"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://www.w3.org/2000/01/rdf-schema#label","Zaid Ashkanani"
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóversenyzők"
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvaiti_sportolók"
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://dbpedia.org/ontology/wikiPageID",1263659
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://dbpedia.org/ontology/wikiPageRevisionID",20703958
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150623142303/http:/www.gp3series.com/Teams-and-Drivers/Drivers/Zaid-Ashkanani/"
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/zaid-ashkanani/"
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuvait"
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://hu.dbpedia.org/property/aktívÉvek",2015
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/GP3"
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://hu.dbpedia.org/property/név","Zaid Ashkanani"
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://hu.dbpedia.org/property/csapat","Campos Racing"
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://hu.dbpedia.org/property/csapattárs","Samin Gómez"
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://hu.dbpedia.org/property/csapattárs","Álex Palou"
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://hu.dbpedia.org/property/nagydíjakSzáma",4
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://hu.dbpedia.org/property/rajtszám",23
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://dbpedia.org/ontology/abstract","Zaid Ashkanani (1994. május 24. –) kuvaiti autóversenyző, jelenleg a GP3-as Campos Racing pilótája."
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zaid_Ashkanani?oldid=20703958&ns=0"
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://dbpedia.org/ontology/wikiPageLength",3086
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zaid_Ashkanani"
"http://hu.wikipedia.org/wiki/Zaid_Ashkanani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zaid_Ashkanani"
