"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_új-zélandi_általános_választások","http://www.w3.org/2000/01/rdf-schema#label","2020-as új-zélandi általános választások"
"http://hu.dbpedia.org/resource/2020-as_új-zélandi_általános_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-as_választások"
"http://hu.dbpedia.org/resource/2020-as_új-zélandi_általános_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland"
"http://hu.dbpedia.org/resource/2020-as_új-zélandi_általános_választások","http://dbpedia.org/ontology/wikiPageID",1730930
"http://hu.dbpedia.org/resource/2020-as_új-zélandi_általános_választások","http://dbpedia.org/ontology/wikiPageRevisionID",23788967
"http://hu.dbpedia.org/resource/2020-as_új-zélandi_általános_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2020-as_új-zélandi_általános_választások","http://dbpedia.org/ontology/abstract","A 2020-as új-zélandi általános választásokat 2020. október 17-én, szombaton tartották meg. A választások tétje az 53. új-zélandi parlament összetétele volt. Az előző parlamentet 2017. szeptember 23-án választották meg, és 2020. szeptember 6-án oszlatták fel. A július 22. óta Judith Collins vezette ellenzéki Új-zélandi Nemzeti Pártot földrengésszerű győzelemmel megelőzte az Új-zélandi Munkáspárt, melyet a hivatalban lévő miniszterelnök, Jacinda Ardern vezetett. Ez volt az első alkalom, hogy a vegyes arányos képviseleti rendszer idejében egy párt abszolút többséget tudott szerezni, és ez volt a legnagyobb arányú győzelem Új-Zéland történetében. Mivel Aucklandben covid19-es beteget találtak augusztusban, ezért elhalasztották a szavazást, melynek a végén a szavazók a Képviselőház 120 tagját választottak meg a vegyes-arányos képviseleti rendszerben, mely arányos képviseletet biztosít. A képviselők közül 72-t választókerületekből küldenek a szavazók a parlamentbe, míg 48 helyet zárt pártlistákról osztanak szét. 2020. október 16-ig a 3,77 millió választójogosult ember közül mintegy 3,48 millió fő (92,5%) iratkozott fel. A korai szavazás már október 3-án megnyílt, és mintegy 1,98 millió ember már a választások napja előtt leadta a szavazatát. A választásokkal egy időben két népszavazást is tartottak, egyet a vadkender egyéni fogyasztásáról és annak szabályozásáról, egy másikat pedig az eutanáziáról. Az év során korábban megtartott közvélemény-kutatások egyik párt számára sem mutattak jelentős előnyt. Azonban a koronavírus új-zélandi február 28-i megjelenése és annak igen elismert, Jacinda Ardern vezette munkáspárti kormány által történt kezelése oda vezetett, hogy a szavazatok igen nagy részét sikerült megszerezniük. A Munkáspárt eddig példa nélküli előnyt mutatott a választások előtt. Az előzetes eredmények alapján a Zöldek külső támogatásával vagy egyedül is alakíthat kormányt a párt. A Munkáspárt kimagasló támogatottságát tovább erősítette az, hogy a választási kampány legfontosabb témája a Covid19 kezelése volt, a Nemzeti Párt vezetése pedig kevesebb mint három hónap alatt háromszor változott, (először , majd ismét ), ami hozzájárulhatott a szerény választási eredményhez, mivel a választók véleménye megosztott lett. Sokan úgy érzik, a Munkáspárt sok szavazatot tudott elcsípni Új-Zéland középre húzó népesség összetétele miatt, főleg azoktól, akik korábban, John Key idejében a nemzetiekre szavaztak, és emögött leginkább Jacinda Ardern személyes imázsa húzódik meg. A „Covid-választás” oda vezetett, hogy több kék szavazókerület is – ahol igen nagy különbséggel szoktak nyerni a nemzetiek – hátat fordított a régi pártjának. Erre volt példa és Rangitata. Az utóbbi helyen most először nyert a Munkáspárt. Auckland kivételével az összes nagyobb város a Munkáspártot küldte a parlamentbe. A Nemzetiek közül többen is elvesztették a széküket, így például a helyettes vezető , aki Ilam eddigi egyetlen képviselője Felívelő pályát futott be Chris Bishop is, aki 2017-ben elvesztette -t, és ott akkor a nemzetiek nyertek. Szintén meglepetés volt a ház apjának nevezett Nick Smith, Nelson képviselőjének a kiesése is, aki 1990. óta tagja a parlamentnek. Ez volt a Nemzetiek legrosszabb választási eredménye 2002. óta. A többi pártot nézve a a Munkáspárt középre tolódásának köszönhetően további 10 helyet szereztek meg. Sokkal jobban jártak a listás szavazáson mint az egyéni képviselői helyekért folytatott harcban. Ha taktikailag szavaztak volna, nem oszlott volna annyifelé a nemzetiekre leadható szavazatok mennyisége. Meglepetésre a nemzetközi kedvenc, zöld színekben induló képviselő megnyerte Auckland központi részét, a nemzetiek -e ellen, illetve azzal a munkáspárti Helen White-tal szemben, akit csak 492 szavazattal előzött meg. A Nemzeti Párt botorkálása, a szavazatok megoszlása a mérsékelt és a konzervatív irányok között azt jelentette, hogy a jobboldali párt 10 helyet megszerzett, melyek közül kilencet pártlistán húzott be, egyet pedig szerzett meg. Winston Peters és a hozzá kapcsolódó Új-Zéland Először eddigi egyik legrosszabb eredményét hozta össze, így csökkent annak az esélye, hogy ismét „királycsinálók” lehessenek, és ismét ők írják a politika történelmét. Ezzel ellentétben a volt munkáspárti lett a egyik vezetője. Mivel a maorik leginkább a Munkáspártra szavaztak, ezért olyan ellentmondásos üzenetekkel, melyek szerint a Nemzetieket támogatják, Tamihere bejelentette, hogy semmiképp sem szöveteznének a kormányra jutáshoz a Nemzetiekkel. Így egy képviselői helyet szereztek, megszerezték körzetét az addigi munkáspárti from . A maorik többi helyét a munkáspártiak vitték el."
"http://hu.dbpedia.org/resource/2020-as_új-zélandi_általános_választások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2020-as_új-zélandi_általános_választások?oldid=23788967&ns=0"
"http://hu.dbpedia.org/resource/2020-as_új-zélandi_általános_választások","http://dbpedia.org/ontology/wikiPageLength",14269
"http://hu.dbpedia.org/resource/2020-as_új-zélandi_általános_választások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2020-as_új-zélandi_általános_választások"
"http://hu.wikipedia.org/wiki/2020-as_új-zélandi_általános_választások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2020-as_új-zélandi_általános_választások"
