"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécsi_béke_(1624)","http://www.w3.org/2000/01/rdf-schema#label","Bécsi béke (1624)"
"http://hu.dbpedia.org/resource/Bécsi_béke_(1624)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Bécsi_béke_(1624)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1624"
"http://hu.dbpedia.org/resource/Bécsi_béke_(1624)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Bécsi_béke_(1624)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_három_részre_szakadt_Magyarország"
"http://hu.dbpedia.org/resource/Bécsi_béke_(1624)","http://dbpedia.org/ontology/wikiPageID",489768
"http://hu.dbpedia.org/resource/Bécsi_béke_(1624)","http://dbpedia.org/ontology/wikiPageRevisionID",22459241
"http://hu.dbpedia.org/resource/Bécsi_béke_(1624)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Bécsi_béke_(1624)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmincéves_háború"
"http://hu.dbpedia.org/resource/Bécsi_béke_(1624)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Bécsi_béke_(1624)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bécsi_béke_(1624)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bécsi_béke_(1624)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bécsi_béke_(1624)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bécsi_béke_(1624)","http://hu.dbpedia.org/property/ann",1992
"http://hu.dbpedia.org/resource/Bécsi_béke_(1624)","http://hu.dbpedia.org/property/aut","Csetri Elek"
"http://hu.dbpedia.org/resource/Bécsi_béke_(1624)","http://hu.dbpedia.org/property/loc","Bukarest"
"http://hu.dbpedia.org/resource/Bécsi_béke_(1624)","http://hu.dbpedia.org/property/pag",122
"http://hu.dbpedia.org/resource/Bécsi_béke_(1624)","http://hu.dbpedia.org/property/red","Kriterion"
"http://hu.dbpedia.org/resource/Bécsi_béke_(1624)","http://hu.dbpedia.org/property/tit","Bethlen Gábor életútja"
"http://hu.dbpedia.org/resource/Bécsi_béke_(1624)","http://dbpedia.org/ontology/abstract","A bécsi béke 1624. május 8-án II. Ferdinánd király és Bethlen Gábor között kötött béke, amely lezárta Bethlen második magyarországi hadjáratát. A szerződés lényegében megerősítette az 1621-es nikolsburgi békét, de valamelyest eltért attól az erdélyi fejedelem kárára. Bethlen elvesztette a két sziléziai hercegséget (Oppeln és Ratibor), helyette megkapta Ecsed, Nagybánya és Felsőbánya birtokait. A végvárak biztosítására a fejedelemnek szánt korábbi 50 000 forint helyett az új békeszerződés csak 30 000-et írt elő."
"http://hu.dbpedia.org/resource/Bécsi_béke_(1624)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bécsi_béke_(1624)?oldid=22459241&ns=0"
"http://hu.dbpedia.org/resource/Bécsi_béke_(1624)","http://dbpedia.org/ontology/wikiPageLength",1151
"http://hu.dbpedia.org/resource/Bécsi_béke_(1624)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bécsi_béke_(1624)"
"http://hu.wikipedia.org/wiki/Bécsi_béke_(1624)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bécsi_béke_(1624)"
