"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beludzsok","http://www.w3.org/2000/01/rdf-schema#label","Beludzsok"
"http://hu.dbpedia.org/resource/Beludzsok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h9bz"
"http://hu.dbpedia.org/resource/Beludzsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_népek"
"http://hu.dbpedia.org/resource/Beludzsok","http://dbpedia.org/ontology/wikiPageID",801508
"http://hu.dbpedia.org/resource/Beludzsok","http://dbpedia.org/ontology/wikiPageRevisionID",23790149
"http://hu.dbpedia.org/resource/Beludzsok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120314115754/http:/www.zmne.hu/kulso/mhtt/hadtudomany/2004/3_4/2004_3_4_4.html"
"http://hu.dbpedia.org/resource/Beludzsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beludzsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Beludzsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beludzsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Beludzsok","http://dbpedia.org/ontology/abstract","A beludzsok egy Ázsiában élő, indoiráni (iráni népek) nyelvet beszélő nép, akik többségükben Pakisztán Beludzsisztán tartományában, valamint Irán Szisztán és Beludzsisztán tartományában élnek. A beludzsok abban térnek el Irán lakosságának többségétől, hogy szunniták, bár a hagyományos beludzs életet még ma is inkább a törzsi törvények irányítják. A legtöbb beludzs anyanyelve a beludzs nyelv vagy a , gyakori a két- vagy többnyelvűség. A beludzsok teljes lélekszáma kb. 10-15 millió fő. Nagyobb részük Pakisztán él (5-6 millió). A tartomány lakosságának 40-50 százaléka beludzs, a együtt a népesség kétharmadát teszik ki. A szomszédos Szindh és Pandzsáb tartományokban szintén jelentős a lélekszámuk. Irán délkeleti részén 2 millió, Afganisztán déli részén (Nimroz tartományban) félmillió a beludzsok száma, Ománban szintén félmillió. Európában főként a skandináv államokban él jelentős beludzs diaszpóra. Élnek még beludzsok Türkmenisztánban, a Perzsa-öböl államaiban és Kelet-Afrikában is."
"http://hu.dbpedia.org/resource/Beludzsok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beludzsok?oldid=23790149&ns=0"
"http://hu.dbpedia.org/resource/Beludzsok","http://dbpedia.org/ontology/wikiPageLength",12716
"http://hu.dbpedia.org/resource/Beludzsok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beludzsok"
"http://hu.dbpedia.org/resource/Brit_Beludzsisztán","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Beludzsok"
"http://hu.dbpedia.org/resource/Irán","http://dbpedia.org/ontology/ethnicGroup","http://hu.dbpedia.org/resource/Beludzsok"
"http://hu.wikipedia.org/wiki/Beludzsok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beludzsok"
