"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Türingia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Türingia","http://www.w3.org/2000/01/rdf-schema#label","Türingia"
"http://hu.dbpedia.org/resource/Kategória:Türingia","http://dbpedia.org/ontology/wikiPageID",42824
"http://hu.dbpedia.org/resource/Kategória:Türingia","http://dbpedia.org/ontology/wikiPageRevisionID",13420144
"http://hu.dbpedia.org/resource/Kategória:Türingia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Türingia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Türingia","http://www.w3.org/2004/02/skos/core#prefLabel","Türingia"
"http://hu.dbpedia.org/resource/Kategória:Türingia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Türingia?oldid=13420144&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Türingia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türingia"
"http://hu.dbpedia.org/resource/Kategória:Türingia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türingia"
"http://hu.dbpedia.org/resource/Kategória:Türingiai_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türingia"
"http://hu.dbpedia.org/resource/Kategória:Türingiaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türingia"
"http://hu.dbpedia.org/resource/Rodach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingia"
"http://hu.dbpedia.org/resource/Türingia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingia"
"http://hu.dbpedia.org/resource/Türingia_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingia"
"http://hu.dbpedia.org/resource/Türingia_vasútvonalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingia"
