"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Rainbow_Warrior_elsüllyesztése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/A_Rainbow_Warrior_elsüllyesztése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/A_Rainbow_Warrior_elsüllyesztése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/A_Rainbow_Warrior_elsüllyesztése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/A_Rainbow_Warrior_elsüllyesztése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Rainbow_Warrior_elsüllyesztése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/A_Rainbow_Warrior_elsüllyesztése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/A_Rainbow_Warrior_elsüllyesztése","http://www.w3.org/2000/01/rdf-schema#label","A Rainbow Warrior elsüllyesztése"
"http://hu.dbpedia.org/resource/A_Rainbow_Warrior_elsüllyesztése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071wx8"
"http://hu.dbpedia.org/resource/A_Rainbow_Warrior_elsüllyesztése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/A_Rainbow_Warrior_elsüllyesztése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/A_Rainbow_Warrior_elsüllyesztése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_történelme"
"http://hu.dbpedia.org/resource/A_Rainbow_Warrior_elsüllyesztése","http://dbpedia.org/ontology/wikiPageID",122194
"http://hu.dbpedia.org/resource/A_Rainbow_Warrior_elsüllyesztése","http://dbpedia.org/ontology/wikiPageRevisionID",23648634
"http://hu.dbpedia.org/resource/A_Rainbow_Warrior_elsüllyesztése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050718074414/http:/www.police.govt.nz/operation/wharf/"
"http://hu.dbpedia.org/resource/A_Rainbow_Warrior_elsüllyesztése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120310214637/http:/archive.greenpeace.org/comms/rw/pkbomb.html"
"http://hu.dbpedia.org/resource/A_Rainbow_Warrior_elsüllyesztése","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/30-eve-kuldtek-a-tenger-fenekere-a-szivarvanyharcost-20150710"
"http://hu.dbpedia.org/resource/A_Rainbow_Warrior_elsüllyesztése","http://xmlns.com/foaf/0.1/name","Opération Satanique"
"http://hu.dbpedia.org/resource/A_Rainbow_Warrior_elsüllyesztése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/A_Rainbow_Warrior_elsüllyesztése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Rainbow_Warrior_elsüllyesztése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
