"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://www.w3.org/2000/01/rdf-schema#label","Gare de Bry-sur-Marne (RATP)"
"http://hu.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvr5tp"
"http://hu.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://dbpedia.org/ontology/wikiPageID",1167078
"http://hu.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://dbpedia.org/ontology/wikiPageRevisionID",22386469
"http://hu.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/15-ös"
"http://hu.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://hu.dbpedia.org/property/név","Gare de Bry-sur-Marne"
"http://hu.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://dbpedia.org/ontology/abstract","Gare de Bry-sur-Marne vasútállomás és RER állomás Franciaországban, Bry-sur-Marne településen."
"http://hu.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Bry-sur-Marne_(RATP)?oldid=22386469&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://dbpedia.org/ontology/wikiPageLength",2127
"http://hu.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Bry-sur-Marne_(RATP)"
"http://hu.wikipedia.org/wiki/Gare_de_Bry-sur-Marne_(RATP)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)"
