"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Webster","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Hate_Eternal"
"http://hu.dbpedia.org/resource/Conquering_the_Throne","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hate_Eternal"
"http://hu.dbpedia.org/resource/Conquering_the_Throne","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hate_Eternal"
"http://hu.dbpedia.org/resource/Erik_Rutan","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Hate_Eternal"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hate_Eternal"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hate_Eternal"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://www.w3.org/2000/01/rdf-schema#label","Hate Eternal"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zwxj"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://dbpedia.org/ontology/wikiPageID",712891
"http://hu.dbpedia.org/resource/Hate_Eternal","http://dbpedia.org/ontology/wikiPageRevisionID",21738464
"http://hu.dbpedia.org/resource/Hate_Eternal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/haeteternal"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://xmlns.com/foaf/0.1/name","Hate Eternal"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://hu.dbpedia.org/property/aktívÉvek",1997
"http://hu.dbpedia.org/resource/Hate_Eternal","http://hu.dbpedia.org/property/együttesNeve","Hate Eternal"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://hu.dbpedia.org/property/honlap","www.hateeternal.com"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Metal_Blade_Records"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://hu.dbpedia.org/property/kiadó","Earache Records"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Jared_Anderson"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://hu.dbpedia.org/property/korábbiTagok","Kevin Talley"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Doug_Cerrito"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://hu.dbpedia.org/property/korábbiTagok","Randy Piro"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Tim_Yeung"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://hu.dbpedia.org/property/korábbiTagok","Reno Killerich"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Derek_Roddy"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://hu.dbpedia.org/property/kép","Hate eternal erik rutan berlin.jpg"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://hu.dbpedia.org/property/képaláírás","Erik Rutan a zenekar vezetője."
"http://hu.dbpedia.org/resource/Hate_Eternal","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://hu.dbpedia.org/property/ország","St. Petersburg, USA"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://hu.dbpedia.org/property/tagok","JJ Hrubocvak"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://hu.dbpedia.org/property/tagok","Jade Simonetto"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Erik_Rutan"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://dbpedia.org/ontology/abstract","A Hate Eternal egy amerikai death metal együttes, mely a Florida államban található St. Petersburg-ban alakult 1997-ben. A zenekart Erik Rutan énekes/gitáros alapította, aki korábban a Ripping Corpse és a Morbid Angel tagja is volt. Eddigi pályafutásuk során négy nagylemezt jelentettek meg, melyek közül az utolsón, a 2008-ban megjelent Fury and Flames címűn Alex Webster kezelte a basszusgitárt, aki főállásban a Cannibal Corpse tagja."
"http://hu.dbpedia.org/resource/Hate_Eternal","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Doug_Cerrito"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jared_Anderson"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jade_Simonetto"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Derek_Roddy"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Erik_Rutan"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tim_Yeung"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Kevin_Talley"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Metal_Blade_Records"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hate_Eternal?oldid=21738464&ns=0"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://dbpedia.org/ontology/wikiPageLength",6152
"http://hu.dbpedia.org/resource/Hate_Eternal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hate_Eternal"
"http://hu.dbpedia.org/resource/I,_Monarch","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hate_Eternal"
"http://hu.dbpedia.org/resource/I,_Monarch","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hate_Eternal"
"http://hu.dbpedia.org/resource/Jared_Anderson","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Hate_Eternal"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hate_Eternal"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hate_Eternal"
"http://hu.dbpedia.org/resource/Phoenix_Amongst_The_Ashes","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hate_Eternal"
"http://hu.dbpedia.org/resource/Phoenix_Amongst_The_Ashes","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hate_Eternal"
"http://hu.dbpedia.org/resource/The_Perilous_Fight","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hate_Eternal"
"http://hu.dbpedia.org/resource/The_Perilous_Fight","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hate_Eternal"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Hate_Eternal"
"http://hu.wikipedia.org/wiki/Hate_Eternal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hate_Eternal"
