"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Pinar del Río"
"http://hu.dbpedia.org/resource/Pinar_del_Río","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_települései"
"http://hu.dbpedia.org/resource/Pinar_del_Río","http://dbpedia.org/ontology/wikiPageID",1381076
"http://hu.dbpedia.org/resource/Pinar_del_Río","http://dbpedia.org/ontology/wikiPageRevisionID",22417528
"http://hu.dbpedia.org/resource/Pinar_del_Río","http://xmlns.com/foaf/0.1/name","Pinar del Río"
"http://hu.dbpedia.org/resource/Pinar_del_Río","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Pinar_del_Río","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pinar_del_Río","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pinar_del_Río","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pinar_del_Río","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Pinar_del_Río","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pinar_del_Río","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Pinar_del_Río","http://hu.dbpedia.org/property/név","Pinar del Río"
"http://hu.dbpedia.org/resource/Pinar_del_Río","http://hu.dbpedia.org/property/ország","Kuba"
"http://hu.dbpedia.org/resource/Pinar_del_Río","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Pinar_del_Río","http://dbpedia.org/ontology/abstract","Pinar del Río város Kuba szigetének nyugati szélén, Havannától kb. 170 km-re DNy-ra. Az azonos nevű tartomány székhelye. A város és a tartomány úgy ismert, mint a világ legjobb fekete dohányának hazája. Ipara szivaron kívül gyógyszert és bútort gyárt. Környékének változatos tája kiváló célpont az ökoturizmus kedvelői számára."
"http://hu.dbpedia.org/resource/Pinar_del_Río","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pinar_del_Río?oldid=22417528&ns=0"
"http://hu.dbpedia.org/resource/Pinar_del_Río","http://dbpedia.org/ontology/wikiPageLength",4048
"http://hu.dbpedia.org/resource/Pinar_del_Río","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pinar_del_Río"
"http://hu.wikipedia.org/wiki/Pinar_del_Río","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pinar_del_Río"
"http://hu.dbpedia.org/resource/Pinar_del_Rio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pinar_del_Río"
