"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matthias_Flacius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matthias_Flacius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matthias_Flacius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matthias_Flacius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matthias_Flacius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matthias_Flacius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matthias_Flacius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matthias_Flacius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matthias_Flacius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matthias_Flacius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matthias_Flacius","http://www.w3.org/2000/01/rdf-schema#label","Matthias Flacius"
"http://hu.dbpedia.org/resource/Matthias_Flacius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1575-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Matthias_Flacius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történészek"
"http://hu.dbpedia.org/resource/Matthias_Flacius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Matthias_Flacius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1520-ban_született_személyek"
"http://hu.dbpedia.org/resource/Matthias_Flacius","http://dbpedia.org/ontology/wikiPageID",1484287
"http://hu.dbpedia.org/resource/Matthias_Flacius","http://dbpedia.org/ontology/wikiPageRevisionID",23523360
"http://hu.dbpedia.org/resource/Matthias_Flacius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/036/pc003699.html%234"
"http://hu.dbpedia.org/resource/Matthias_Flacius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matthias_Flacius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Matthias_Flacius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matthias_Flacius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Matthias_Flacius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matthias_Flacius","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/036/pc003699.html%234"
"http://hu.dbpedia.org/resource/Matthias_Flacius","http://hu.dbpedia.org/property/szócikk","Flacius"
"http://hu.dbpedia.org/resource/Matthias_Flacius","http://hu.dbpedia.org/property/elérésIdeje",2017-08-02
"http://hu.dbpedia.org/resource/Matthias_Flacius","http://dbpedia.org/ontology/abstract","Matthias Flacius, születési helyéről gyakran Matthias Flacius Illyricus (Labin, 1520. március 3. – Frankfurt am Main, 1575. március 11.) horvát származású kora újkori német evangélikus hittudós és egyháztörténész."
"http://hu.dbpedia.org/resource/Matthias_Flacius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matthias_Flacius?oldid=23523360&ns=0"
"http://hu.dbpedia.org/resource/Matthias_Flacius","http://dbpedia.org/ontology/wikiPageLength",4440
"http://hu.dbpedia.org/resource/Matthias_Flacius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matthias_Flacius"
"http://hu.wikipedia.org/wiki/Matthias_Flacius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matthias_Flacius"
