"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Clásica_San_Sebastián"
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","Clásica San Sebastián"
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v4lq"
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárversenyek"
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clásica_de_San_Sebastián"
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://dbpedia.org/ontology/wikiPageID",843754
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://dbpedia.org/ontology/wikiPageRevisionID",23067372
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://dbpedia.org/ontology/wikiPageExternalLink","http://clasica-san-sebastian.diariovasco.com/"
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/listofwinners"
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://hu.dbpedia.org/property/honlap","http://clasica-san-sebastian.diariovasco.com/"
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://hu.dbpedia.org/property/sportág","országúti kerékpár"
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Remco_Evenepoel"
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://hu.dbpedia.org/property/időpont","augusztus"
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://hu.dbpedia.org/property/sportbajnokság","Clásica San Sebastián"
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://hu.dbpedia.org/property/eddigiEseményekSzáma",39
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://hu.dbpedia.org/property/elsőEsemény",1981
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://hu.dbpedia.org/property/legtöbbGyőzelem",3
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://hu.dbpedia.org/property/legtöbbGyőzelem","Marino Lejarreta"
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://hu.dbpedia.org/property/jelenlegiEsemény",2019
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://hu.dbpedia.org/property/jelenlegiEseményLink",2019
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://hu.dbpedia.org/property/címvédőNemzet","BEL"
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://dbpedia.org/ontology/abstract","A Clásica San Sebastián egy országúti kerékpárverseny Spanyolországban. A versenyt minden év augusztusában rendezik meg, és része az UCI World Tournak."
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clásica_San_Sebastián?oldid=23067372&ns=0"
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://dbpedia.org/ontology/wikiPageLength",1803
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clásica_San_Sebastián"
"http://hu.dbpedia.org/resource/Julian_Alaphilippe","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Clásica_San_Sebastián"
"http://hu.dbpedia.org/resource/Lance_Armstrong","http://hu.dbpedia.org/property/győzelmek","http://hu.dbpedia.org/resource/Clásica_San_Sebastián"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Clásica_San_Sebastián"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Clásica_San_Sebastián"
"http://hu.dbpedia.org/resource/Clásica_de_San_Sebastián","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Clásica_San_Sebastián"
"http://hu.wikipedia.org/wiki/Clásica_San_Sebastián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clásica_San_Sebastián"
