"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúberek-Péteri_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Hosszúberek-Péteri megállóhely"
"http://hu.dbpedia.org/resource/Hosszúberek-Péteri_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Hosszúberek-Péteri_megállóhely","http://dbpedia.org/ontology/wikiPageID",1351392
"http://hu.dbpedia.org/resource/Hosszúberek-Péteri_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23410127
"http://hu.dbpedia.org/resource/Hosszúberek-Péteri_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=hope"
"http://hu.dbpedia.org/resource/Hosszúberek-Péteri_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Hosszúberek-Péteri_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Hosszúberek-Péteri_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Hosszúberek-Péteri_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Hosszúberek-Péteri_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúberek-Péteri_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Cegléd–Szolnok-személyvonat"
"http://hu.dbpedia.org/resource/Hosszúberek-Péteri_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Hosszúberek-Péteri_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Hosszúberek-Péteri_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hosszúberek-Péteri_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Hosszúberek-Péteri_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kecskemét–Szeged-személyvonat"
"http://hu.dbpedia.org/resource/Hosszúberek-Péteri_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hosszúberek-Péteri_megállóhely","http://hu.dbpedia.org/property/kép","Hosszúberek-Péteri megállóhely.jpg"
"http://hu.dbpedia.org/resource/Hosszúberek-Péteri_megállóhely","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Hosszúberek-Péteri_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Budapest–Cegléd–Szolnok-vasútvonal"
"http://hu.dbpedia.org/resource/Hosszúberek-Péteri_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Hosszúberek-Péteri_megállóhely","http://dbpedia.org/ontology/abstract","Hosszúberek-Péteri megállóhely egy Pest megyei vasútállomás, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Hosszúberek-Péteri_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszúberek-Péteri_megállóhely?oldid=23410127&ns=0"
"http://hu.dbpedia.org/resource/Hosszúberek-Péteri_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1028
"http://hu.dbpedia.org/resource/Hosszúberek-Péteri_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszúberek-Péteri_megállóhely"
"http://hu.wikipedia.org/wiki/Hosszúberek-Péteri_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszúberek-Péteri_megállóhely"
