"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőrás","http://www.w3.org/2000/01/rdf-schema#label","Felsőrás"
"http://hu.dbpedia.org/resource/Felsőrás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdj8f"
"http://hu.dbpedia.org/resource/Felsőrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyrőcei_járás_települései"
"http://hu.dbpedia.org/resource/Felsőrás","http://dbpedia.org/ontology/wikiPageID",49525
"http://hu.dbpedia.org/resource/Felsőrás","http://dbpedia.org/ontology/wikiPageRevisionID",23563522
"http://hu.dbpedia.org/resource/Felsőrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=211"
"http://hu.dbpedia.org/resource/Felsőrás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060111043715/http:/www.gomororszag.sk/468.html"
"http://hu.dbpedia.org/resource/Felsőrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=101"
"http://hu.dbpedia.org/resource/Felsőrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/rasice/rasice.html"
"http://hu.dbpedia.org/resource/Felsőrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujszo.com/clanok_tlac.asp%3Fcl=125860"
