"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nemek_háborúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok"
"http://hu.dbpedia.org/resource/Apák_rock_and_rollja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok"
"http://hu.dbpedia.org/resource/Blues_az_esőben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok"
"http://hu.dbpedia.org/resource/Blues_egy_trombitásért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok"
"http://hu.dbpedia.org/resource/Csavargók_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok"
"http://hu.dbpedia.org/resource/Férfibánat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok"
"http://hu.dbpedia.org/resource/Gyöngy_a_sárban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok"
"http://hu.dbpedia.org/resource/Hajtók_dala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok"
"http://hu.dbpedia.org/resource/Idegen_tollak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok"
"http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok","http://www.w3.org/2000/01/rdf-schema#label","Hobo Blues Band-albumok"
"http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok","http://dbpedia.org/ontology/wikiPageID",506418
"http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",6330236
"http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_albumok"
"http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Hobo Blues Band-albumok"
"http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hobo_Blues_Band-albumok?oldid=6330236&ns=14"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok"
"http://hu.dbpedia.org/resource/Koncert_1981","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok"
"http://hu.dbpedia.org/resource/Kopaszkutya_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok"
"http://hu.dbpedia.org/resource/Középeurópai_Hobo_Blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok"
