"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_koponya","http://www.w3.org/2000/01/rdf-schema#label","A koponya"
"http://hu.dbpedia.org/resource/A_koponya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dln92b"
"http://hu.dbpedia.org/resource/A_koponya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philip_K._Dick-novellák"
"http://hu.dbpedia.org/resource/A_koponya","http://dbpedia.org/ontology/wikiPageID",81361
"http://hu.dbpedia.org/resource/A_koponya","http://dbpedia.org/ontology/wikiPageRevisionID",17476145
"http://hu.dbpedia.org/resource/A_koponya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/A_koponya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_koponya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_koponya","http://dbpedia.org/ontology/abstract","A koponya (The Skull) Philip K. Dick egyik novellája, amit 1952-ben írt. Először az If magazin 1952. szeptemberi számában jelent meg, magyarul a Lenn a sivár Földön című novelláskötetben olvasható."
"http://hu.dbpedia.org/resource/A_koponya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_koponya?oldid=17476145&ns=0"
"http://hu.dbpedia.org/resource/A_koponya","http://dbpedia.org/ontology/wikiPageLength",3025
"http://hu.dbpedia.org/resource/A_koponya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_koponya"
"http://hu.wikipedia.org/wiki/A_koponya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_koponya"
