"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_IV._kerülete_díszpolgárainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Budapest IV. kerülete díszpolgárainak listája"
"http://hu.dbpedia.org/resource/Budapest_IV._kerülete_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IV._kerülete"
"http://hu.dbpedia.org/resource/Budapest_IV._kerülete_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Budapest_IV._kerülete_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Budapest_IV._kerülete_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageID",871361
"http://hu.dbpedia.org/resource/Budapest_IV._kerülete_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23620732
"http://hu.dbpedia.org/resource/Budapest_IV._kerülete_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ujpest.hu/feltolt/ujpesti_naplo_2018-23.pdf"
"http://hu.dbpedia.org/resource/Budapest_IV._kerülete_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/rendelet%3Fcouncil=ujpest&dbnum=197&docid=A1200007.04R"
"http://hu.dbpedia.org/resource/Budapest_IV._kerülete_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://ujpestmedia.hu/ujpest-kivalosagait-dijaztak/"
"http://hu.dbpedia.org/resource/Budapest_IV._kerülete_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/rio-2016/rio-2016-ujpest-diszpolgara-lett-gyurta-daniel-es-kozak-danuta-2522571%7Cc%C3%ADm=Rio"
"http://hu.dbpedia.org/resource/Budapest_IV._kerülete_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200716024334/http:/www.ujpest.hu/keruletrol"
"http://hu.dbpedia.org/resource/Budapest_IV._kerülete_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujpest.hu/keruletrol"
"http://hu.dbpedia.org/resource/Budapest_IV._kerülete_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200831160949/https:/net.jogtar.hu/rendelet%3Fcouncil=ujpest&dbnum=197&docid=A1200007.04R"
"http://hu.dbpedia.org/resource/Budapest_IV._kerülete_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200510140737/https:/www.ujpest.hu/feltolt/ujpesti_naplo_2018-23.pdf"
"http://hu.dbpedia.org/resource/Budapest_IV._kerülete_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujpest.hu/hir/7903/Dijak_elismeresek_a_Varosnapokon/%7Ctitle=D%C3%ADjak,"
"http://hu.dbpedia.org/resource/Budapest_IV._kerülete_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200831151210/https:/ujpestmedia.hu/ujpest-kivalosagait-dijaztak/"
"http://hu.dbpedia.org/resource/Budapest_IV._kerülete_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200510135157/https:/www.ujpest.hu/feltolt/ujpesti_naplo_2018-26.pdf"
"http://hu.dbpedia.org/resource/Budapest_IV._kerülete_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ujpest.hu/feltolt/ujpesti_naplo_2018-26.pdf"
"http://hu.dbpedia.org/resource/Budapest_IV._kerülete_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140903122604/http:/www.ujpest.hu/hir/7903/Dijak_elismeresek_a_Varosnapokon/%7Carchivedate=2014-09-03"
"http://hu.dbpedia.org/resource/Budapest_IV._kerülete_díszpolgárainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
