"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016._szeptemberi_Dajr_ez-Zaur-i_légitámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások"
"http://hu.dbpedia.org/resource/A_varvarini_légitámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások"
"http://hu.dbpedia.org/resource/Charlie_Brown–Franz_Stigler-incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások"
"http://hu.dbpedia.org/resource/Guernica_bombázása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások"
"http://hu.dbpedia.org/resource/Gyümölcsöskert_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások"
"http://hu.dbpedia.org/resource/Hajdúböszörmény_bombázása_a_második_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások"
"http://hu.dbpedia.org/resource/Korall-tengeri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások"
"http://hu.dbpedia.org/resource/Miskolc_bombázása_a_második_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások"
"http://hu.dbpedia.org/resource/Ofirai_légiharc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások"
"http://hu.dbpedia.org/resource/Rennell-szigeti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások"
"http://hu.dbpedia.org/resource/Ten-gó_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások"
"http://hu.dbpedia.org/resource/Truki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások"
"http://hu.dbpedia.org/resource/Kategória:Légicsapások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Légicsapások","http://www.w3.org/2000/01/rdf-schema#label","Légicsapások"
"http://hu.dbpedia.org/resource/Kategória:Légicsapások","http://dbpedia.org/ontology/wikiPageID",464840
"http://hu.dbpedia.org/resource/Kategória:Légicsapások","http://dbpedia.org/ontology/wikiPageRevisionID",22270731
"http://hu.dbpedia.org/resource/Kategória:Légicsapások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légi_hadviselés"
"http://hu.dbpedia.org/resource/Kategória:Légicsapások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csaták"
"http://hu.dbpedia.org/resource/Kategória:Légicsapások","http://www.w3.org/2004/02/skos/core#prefLabel","Légicsapások"
"http://hu.dbpedia.org/resource/Kategória:Légicsapások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Légicsapások?oldid=22270731&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Légicsapások_a_szíriai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légicsapások"
