"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://www.w3.org/2000/01/rdf-schema#label","Coresi diakónus"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c562k"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1583-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románok"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://dbpedia.org/ontology/wikiPageID",411614
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://dbpedia.org/ontology/wikiPageRevisionID",23561314
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~klio/klio962/klio003.htm"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091121142734/http:/typographia.oszk.hu/html/hun/nyomdak/coresi.htm"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://dbpedia.org/ontology/wikiPageExternalLink","http://typographia.oszk.hu/html/hun/nyomdak/coresi.htm"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://hu.dbpedia.org/property/ann",1971
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://hu.dbpedia.org/property/aut","Borsa Gedeon, Hervay Ferenc, Holl Béla, Käfer István, Kelecsényi Ákos"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://hu.dbpedia.org/property/pag",182
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://hu.dbpedia.org/property/red","Akadémiai"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://hu.dbpedia.org/property/tit","Régi magyarországi nyomtatványok 1473–1600"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://dbpedia.org/ontology/abstract","Coresi diakónus (? – Brassó, 1583) târgoviștei származású román nyomdász, fordító, a 16. századi román cirillbetűs könyvkiadás központi személyisége. A legtöbb cirill betűs ószláv vagy román nyelvű könyvet ő adta ki. Noha a források említenek román nyelven kiadott könyveket Coresi előtt is (például az 1544-ben Nagyszebenben kiadott Kátét), az 1960-as évekig Coresit tartották az első román nyelvű szövegek nyomtatójának."
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coresi_diakónus?oldid=23561314&ns=0"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://dbpedia.org/ontology/wikiPageLength",5680
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coresi_diakónus"
"http://hu.dbpedia.org/resource/Coresi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Coresi_diakónus"
