"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://www.w3.org/2000/01/rdf-schema#label","Zsigmondy Vilmos Gimnázium és Informatikai Szakközépiskola"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_középiskolái"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://dbpedia.org/ontology/wikiPageID",451709
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://dbpedia.org/ontology/wikiPageRevisionID",23081344
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080928052248/http:/195.199.227.210/dokhtml/index.php"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsigmondy-dorog.hu/"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://xmlns.com/foaf/0.1/name","Zsigmondy Vilmos Gimnázium"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://hu.dbpedia.org/property/cím","Dorog, Otthon tér 3."
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://hu.dbpedia.org/property/honlap","http://www.zsigmondy-dorog.hu/"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://hu.dbpedia.org/property/név","Zsigmondy Vilmos Gimnázium"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://hu.dbpedia.org/property/pozíciósTérkép","Komárom-Esztergom megye"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://hu.dbpedia.org/property/létszám",340
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://hu.dbpedia.org/property/alapításIdeje",1969
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://hu.dbpedia.org/property/fotó","Zsigmondy Vilmos Gimnázium .jpg"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://hu.dbpedia.org/property/fotóLeírása","Az iskola épülete"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://hu.dbpedia.org/property/igazgató","Tauber Gabriella"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://hu.dbpedia.org/property/képMérete",90
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://hu.dbpedia.org/property/címere","Zsigmondy Vilmos Gimnázium  – címer.jpg"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://hu.dbpedia.org/property/fotóMérete",220
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://dbpedia.org/ontology/abstract","A dorogi Zsigmondy Vilmos Gimnázium (korábban Dorogi Gimnázium, Kelen Jolán Gimnázium) a város egyetlen középfokú oktatási intézménye 1969 óta. 4 évfolyamon három osztályban folyik az oktatás. Az általános gimnáziumi osztály mellett emelt idegen nyelvi gimnáziumi osztály és szakközépiskolai informatikus képzés is színesíti az iskola képzési palettáját, ezek mellett ECDL vizsgáztatóhely is. Az intézmény 2003 óta viseli Zsigmondy Vilmos bányamérnök nevét."
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Dorog"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://xmlns.com/foaf/0.1/homepage","http://www.zsigmondy-dorog.hu/"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola?oldid=23081344&ns=0"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://dbpedia.org/ontology/wikiPageLength",3605
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola"
"http://hu.dbpedia.org/resource/Dorogi_Gimnázium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola"
"http://hu.wikipedia.org/wiki/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_Gimnázium_és_Informatikai_Szakközépiskola"
