"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csősz_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csősz_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csősz_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csősz_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csősz_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csősz_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csősz_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csősz_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csősz_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csősz_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csősz_Imre","http://www.w3.org/2000/01/rdf-schema#label","Csősz Imre"
"http://hu.dbpedia.org/resource/Csősz_Imre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hlggl"
"http://hu.dbpedia.org/resource/Csősz_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csősz_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Csősz_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cselgáncsozók"
"http://hu.dbpedia.org/resource/Csősz_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csősz_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Csősz_Imre","http://dbpedia.org/ontology/wikiPageID",101118
"http://hu.dbpedia.org/resource/Csősz_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23662260
"http://hu.dbpedia.org/resource/Csősz_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csősz_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Csősz_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Csősz_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Csősz_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Csősz_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Csősz_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csősz_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csősz_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Csősz_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Csősz_Imre","http://dbpedia.org/ontology/abstract","Csősz Imre (Debrecen, 1969. május 31. –) olimpiai bronzérmes cselgáncsozó. Tízéves korától versenyszerűen cselgáncsozott a DSI (Debreceni Sportiskola), 1983-tól a Debreceni Dózsa, majd 1997-től a Fun Budo SE sportolójaként. 1992-től három egymást követő nyári olimpián vett részt. Az 1992. évi nyári olimpiai játékokon, Barcelonában bronzérmet szerzett. 1995-ben ő szerezte a magyar cselgáncssport hatodik Európa-bajnoki címét. A 2000. évi olimpia után visszavonult az aktív sportolástól és Debrecen önkormányzati képviselője lett."
"http://hu.dbpedia.org/resource/Csősz_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csősz_Imre?oldid=23662260&ns=0"
"http://hu.dbpedia.org/resource/Csősz_Imre","http://dbpedia.org/ontology/wikiPageLength",3174
"http://hu.dbpedia.org/resource/Csősz_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csősz_Imre"
"http://hu.dbpedia.org/resource/Férfi_nehézsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Csősz_Imre"
"http://hu.wikipedia.org/wiki/Csősz_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csősz_Imre"
