"subject","predicate","object"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://www.w3.org/2000/01/rdf-schema#label","Que te perdone Dios"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125pd11"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://dbpedia.org/ontology/wikiPageID",1159170
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://dbpedia.org/ontology/wikiPageRevisionID",23734488
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.televisa.com/telenovelas/que-te-perdone-dios/"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/alkotó","Jorge Cervantes"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/alkotó","Fermín Zúñiga"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/alkotó","Rosa Salazar"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/cím","Que te perdone Dios"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/elsőSugárzás",2015
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/előző","Yo no creo en los hombres"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/epizódokSzáma",123
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/XEW-TV"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/eredetiCím","Que te perdone Dios"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/forgatásiHelyszín","Mexikóváros"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/főcím","""Aunque ahora estés con él"" "
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/főcímzeneszerző","Jorge Eduardo Murguía Pedraza"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/főcímzeneszerző","Mauricio Arriaga"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Altaír_Jarabo"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zuria_Vega"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sergio_Goyri"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rebecca_Jones"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sabine_Moussier"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mark_Tacher"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/imdbId",4302554
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/játékidő","~42-45 perc / epizód"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/következő","A que no me dejas"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/producer","J. Ignacio Alacron"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/rendező","Claudio Reyes Rubio"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/rendező","Manuel Barajas"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/rendező","Sergio Cataño"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/vezetőProducer","Angelli Nesma Medina"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/végefőcím","""Mi mujer"""
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/zeneszerző","Ernesto D'Alessio"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://hu.dbpedia.org/property/író","Caridad Bravo Adams"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://dbpedia.org/ontology/abstract","A Que te perdone Dios (magyar fordításban Isten majd megbocsát) egy 2015-ben készült mexikói telenovella a Televisától, vezető producere Angelli Nesma Medina.Főszereplői: Zuria Vega, Mark Tacher, Sergio Goyri, Rebecca Jones, Altaír Jarabo és Sabine Moussier. A sorozat 2015. január19-én kezdődött a Televisa csatornán.. A sorozat a 2000-ben készült María del Carmen című telenovella remake-je, amelyben Aracely Arambula és Fernando Colunga alakították a főszereplő párost. Magyarországon még nem mutatták be."
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://purl.org/dc/elements/1.1/language","(magyarszinkron)"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://dbpedia.org/ontology/title","Que te perdone Dios"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://dbpedia.org/ontology/title","""Mi mujer"""
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://dbpedia.org/ontology/title","""Aunque ahora estés con él"" "
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Sergio_Goyri"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Sabine_Moussier"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Mark_Tacher"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Zuria_Vega"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Altaír_Jarabo"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Rebecca_Jones"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Que_te_perdone_Dios?oldid=23734488&ns=0"
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://dbpedia.org/ontology/wikiPageLength",5233
"http://hu.dbpedia.org/resource/Que_te_perdone_Dios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Que_te_perdone_Dios"
