"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőlősi_Arany-lyuk","http://www.w3.org/2000/01/rdf-schema#label","Szőlősi Arany-lyuk"
"http://hu.dbpedia.org/resource/Szőlősi_Arany-lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértesszőlős"
"http://hu.dbpedia.org/resource/Szőlősi_Arany-lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Gerecsében"
"http://hu.dbpedia.org/resource/Szőlősi_Arany-lyuk","http://dbpedia.org/ontology/wikiPageID",1717134
"http://hu.dbpedia.org/resource/Szőlősi_Arany-lyuk","http://dbpedia.org/ontology/wikiPageRevisionID",23743555
"http://hu.dbpedia.org/resource/Szőlősi_Arany-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00005/pdf/EPA02969_beszamolo_1978_010-018.pdf"
"http://hu.dbpedia.org/resource/Szőlősi_Arany-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1991/gerecse_1991.pdf"
"http://hu.dbpedia.org/resource/Szőlősi_Arany-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00005/pdf/EPA02969_beszamolo_1978_207-215.pdf"
"http://hu.dbpedia.org/resource/Szőlősi_Arany-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00005/pdf/EPA02969_beszamolo_1978_147-158.pdf"
"http://hu.dbpedia.org/resource/Szőlősi_Arany-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1991/tatabanya_1991.pdf"
"http://hu.dbpedia.org/resource/Szőlősi_Arany-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00007/pdf/EPA02969_beszamolo_1980_009-012.pdf"
"http://hu.dbpedia.org/resource/Szőlősi_Arany-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2001/gerecse_kutatasi_jelentes_2001.pdf"
"http://hu.dbpedia.org/resource/Szőlősi_Arany-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00006/pdf/EPA02969_beszamolo_1979_152-157.pdf"
"http://hu.dbpedia.org/resource/Szőlősi_Arany-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00008/pdf/EPA02969_beszamolo_1981_009-013.pdf"
"http://hu.dbpedia.org/resource/Szőlősi_Arany-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00007/pdf/EPA02969_beszamolo_1980_131-143.pdf"
"http://hu.dbpedia.org/resource/Szőlősi_Arany-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2003/gerecse_deneverfaunisztikai_jelenetes_2003.pdf"
"http://hu.dbpedia.org/resource/Szőlősi_Arany-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4630-28"
"http://hu.dbpedia.org/resource/Szőlősi_Arany-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00031/pdf/EPA02993_karszt_es_barlang_1981_1-2_063-067.pdf"
"http://hu.dbpedia.org/resource/Szőlősi_Arany-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2004/gerecse_2004.pdf"
"http://hu.dbpedia.org/resource/Szőlősi_Arany-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00004/pdf/EPA02969_beszamolo_1977_015-024.pdf"
"http://hu.dbpedia.org/resource/Szőlősi_Arany-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02993/00044/pdf/EPA02993_karszt_es_barlang_1989_SI_003-016.pdf"
"http://hu.dbpedia.org/resource/Szőlősi_Arany-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1976/kobanyai_1976.pdf"
"http://hu.dbpedia.org/resource/Szőlősi_Arany-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1977/kobanyai_1977.pdf"
"http://hu.dbpedia.org/resource/Szőlősi_Arany-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1986/vertes_laszlo_1986.pdf"
