"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ananász","http://www.w3.org/2000/01/rdf-schema#label","Ananász"
"http://hu.dbpedia.org/resource/Ananász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01drpv"
"http://hu.dbpedia.org/resource/Ananász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Ananász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Ananász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Ananász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Broméliafélék"
"http://hu.dbpedia.org/resource/Ananász","http://dbpedia.org/ontology/wikiPageID",236978
"http://hu.dbpedia.org/resource/Ananász","http://dbpedia.org/ontology/wikiPageRevisionID",23710082
"http://hu.dbpedia.org/resource/Ananász","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101008085135/http:/finomreceptek.hu/befozes/ananaszszorp-recept"
"http://hu.dbpedia.org/resource/Ananász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/"
"http://hu.dbpedia.org/resource/Ananász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30005793-2"
"http://hu.dbpedia.org/resource/Ananász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30005793-2%23children"
"http://hu.dbpedia.org/resource/Ananász","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140201185536/http:/hobbikert.hu/magazin/hawaii-van-nevelj-cserepben-ananaszt.html"
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nutritionalvalue"
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/name","Ananász"
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/imageCaption","Ananas comosus"
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Broméliafélék"
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/wikispecies","Ananas"
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/genus","Ananas"
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Philip_Miller"
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/subfamilia","Bromelioideae"
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/synonyms","*Ananassa Lindl.
*Pseudananas Hassl. ex Harms"
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/unrankedOrdo","Commelinidae"
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/calciumMg",13
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/carbs",12
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/fat",0
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/fiber",1
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/folateUg",15
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/ironMg",0
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/kj",202
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/magnesiumMg",12
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/niacinMg",0
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/pantothenicMg",0
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/phosphorusMg",8
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/potassiumMg",115
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/protein",0
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/riboflavinMg",0
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/right",1
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/sourceUsda",1
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/sugars",9
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/thiaminMg",0
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/vitb6Mg",0
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/vitcMg",36
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/wikiscommonscat","Ananas"
"http://hu.dbpedia.org/resource/Ananász","http://hu.dbpedia.org/property/zincMg",0
"http://hu.dbpedia.org/resource/Ananász","http://dbpedia.org/ontology/abstract","Az ananász (Ananas) az egyszikűek (Liliopsida) osztályába, a perjevirágúak (Poales) rendjébe és a broméliafélék (Bromeliaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Ananász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ananász?oldid=23710082&ns=0"
"http://hu.dbpedia.org/resource/Ananász","http://dbpedia.org/ontology/wikiPageLength",12041
"http://hu.dbpedia.org/resource/Ananász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ananász"
"http://hu.dbpedia.org/resource/Termesztett_ananász","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ananász"
"http://hu.dbpedia.org/resource/Ananas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ananász"
"http://hu.wikipedia.org/wiki/Ananász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ananász"
