"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világ_metrói_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Fazekas_Lajos_(filmrendező)"
"http://hu.dbpedia.org/resource/Almási,_avagy_a_másik_gyilkos","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Fazekas_Lajos_(filmrendező)"
"http://hu.dbpedia.org/resource/Almási,_avagy_a_másik_gyilkos","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Fazekas_Lajos_(filmrendező)"
"http://hu.dbpedia.org/resource/Bors_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Fazekas_Lajos_(filmrendező)"
"http://hu.dbpedia.org/resource/Defekt_(film,_1977)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Fazekas_Lajos_(filmrendező)"
"http://hu.dbpedia.org/resource/Defekt_(film,_1977)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Fazekas_Lajos_(filmrendező)"
"http://hu.dbpedia.org/resource/Defekt_(film,_1977)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Fazekas_Lajos_(filmrendező)"
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
