"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beggars_Banquet","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Songs_in_the_Key_of_Life"
"http://hu.dbpedia.org/resource/Elvis_Presley_(album)","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Songs_in_the_Key_of_Life"
"http://hu.dbpedia.org/resource/Fulfillingness’_First_Finale","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Songs_in_the_Key_of_Life"
"http://hu.dbpedia.org/resource/Songs_in_the_Key_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Songs_in_the_Key_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Songs_in_the_Key_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Songs_in_the_Key_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Songs_in_the_Key_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Songs_in_the_Key_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Songs_in_the_Key_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Songs_in_the_Key_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Songs_in_the_Key_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Songs_in_the_Key_of_Life","http://www.w3.org/2000/01/rdf-schema#label","Songs in the Key of Life"
