"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chimamanda_Ngozi_Adichie","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Chinua_Achebe"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://www.w3.org/2000/01/rdf-schema#label","Chinua Achebe"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mzkd"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_költők,_írók"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://dbpedia.org/ontology/wikiPageID",847460
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://dbpedia.org/ontology/wikiPageRevisionID",22603258
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afrikatanulmanyok.hu/htmls/chinua_achebe.html"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://xmlns.com/foaf/0.1/name","Albert Chinualumogu Achebe"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nigéria"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://hu.dbpedia.org/property/kép","Chinua Achebe - Buffalo 25Sep2008 crop.jpg"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://hu.dbpedia.org/property/képaláírás","Chinua Achebe"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://hu.dbpedia.org/property/név","Albert Chinualumogu Achebe"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://hu.dbpedia.org/property/születésiDátum","--11-16"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://hu.dbpedia.org/property/születésiHely",", Ogidi"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://hu.dbpedia.org/property/nemzetiség","ibó"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://hu.dbpedia.org/property/halálDátuma",2013
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://hu.dbpedia.org/property/díjak","Man Booker Nemzetközi Díj"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Chimamanda_Ngozi_Adichie"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://hu.dbpedia.org/property/főMűvek","http://hu.dbpedia.org/resource/A_nép_fia"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://hu.dbpedia.org/property/főMűvek","http://hu.dbpedia.org/resource/Széthulló_világ"
"http://hu.dbpedia.org/resource/Chinua_Achebe","http://dbpedia.org/ontology/abstract","Albert Chinụalumogu Achebe ibó származású, angol nyelven alkotó nigériai regényíró, költő, tanár. Az afrikai irodalom kimagasló alkotója."
