"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Limburg_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Limburg_(Hollandia)","http://www.w3.org/2000/01/rdf-schema#label","Limburg (Hollandia)"
"http://hu.dbpedia.org/resource/Kategória:Limburg_(Hollandia)","http://dbpedia.org/ontology/wikiPageID",1160741
"http://hu.dbpedia.org/resource/Kategória:Limburg_(Hollandia)","http://dbpedia.org/ontology/wikiPageRevisionID",16254760
"http://hu.dbpedia.org/resource/Kategória:Limburg_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Limburg_(Hollandia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Limburg_(Hollandia)","http://www.w3.org/2004/02/skos/core#prefLabel","Limburg (Hollandia)"
"http://hu.dbpedia.org/resource/Kategória:Limburg_(Hollandia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Limburg_(Hollandia)?oldid=16254760&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Limburg_(Hollandia)_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Limburg_(Hollandia)"
"http://hu.dbpedia.org/resource/Limburg_(Hollandia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limburg_(Hollandia)"
"http://hu.dbpedia.org/resource/Kategória:Limburg_(Hollandia)_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Limburg_(Hollandia)"
