"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bica","http://www.w3.org/2000/01/rdf-schema#label","Bica"
"http://hu.dbpedia.org/resource/Bica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzqnl7"
"http://hu.dbpedia.org/resource/Bica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kávék"
"http://hu.dbpedia.org/resource/Bica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_nemzeti_italai"
"http://hu.dbpedia.org/resource/Bica","http://dbpedia.org/ontology/wikiPageID",1153611
"http://hu.dbpedia.org/resource/Bica","http://dbpedia.org/ontology/wikiPageRevisionID",17865406
"http://hu.dbpedia.org/resource/Bica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bica","http://dbpedia.org/ontology/abstract","A bica (ejtsd: biká) egy kifejezés, melyet Madeirán és Portugáliában használnak a ""kávé"" helyett. Az így nevezett ital nagyon hasonló az eszpresszó kávéhoz, de hosszabb, mint olasz változata és egy kicsit lágyabb is nála. Ez azért van, mert a portugál pörkölési eljárás során a kávé lágyabb, enyhébb ízt kap, mint az olasz változatnál. Portugáliának szinte minden régiójában készítik, melyet egyszerűen csak ""um café"" néven illetnek (magyarul ""egy kávé""), melyet mokkás csészében szervíroznak. A bica elnevezés eredete onnan származik, hogy a kávé készítésekor a csészébe érkező forró ital hasonló módon csobog, mint egy forrás, vagy egy kút, melyet portugál nyelven bica elnevezéssel illetnek."
"http://hu.dbpedia.org/resource/Bica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bica?oldid=17865406&ns=0"
"http://hu.dbpedia.org/resource/Bica","http://dbpedia.org/ontology/wikiPageLength",1218
"http://hu.dbpedia.org/resource/Bica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bica"
"http://hu.wikipedia.org/wiki/Bica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bica"
