"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://www.w3.org/2000/01/rdf-schema#label","Chiriqui földigalamb"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5czk"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geotrygon"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://dbpedia.org/ontology/wikiPageID",938688
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22624427
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List3.html%23columbidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Ftbm=isch&hl=hu&source=hp&biw=1280&bih=660&q=Geotrygon+chiriquensis&gbv=2&oq=Geotrygon+chiriquensis&aq=f&aqi=&aql=&gs_l=img.3...443.443.0.770.1.1.0.0.0.0.43.43.1.1.0...0.0.iGa1wyL0MJ0"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/rufous-breasted-quail-dove-geotrygon-chiriquensis%7Ctitle="
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/name","Chiriqui földigalamb"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/wikicommonscat","Geotrygon chiriquensis"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/wikispecies","Geotrygon chiriquensis"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/binomial","Geotrygon chiriquensis"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/binomialAuthority","Sclater, 1856"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/genus","Geotrygon"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/species","G. chiriquensis"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Galambformák"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://dbpedia.org/ontology/abstract","A chiriqui földigalamb (Geotrygon chiriquensis) a madarak osztályának galambalakúak (Columbiformes) rendjéhez és a galambfélék (Columbidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chiriqui_földigalamb?oldid=22624427&ns=0"
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://dbpedia.org/ontology/wikiPageLength",2415
"http://hu.dbpedia.org/resource/Chiriqui_földigalamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chiriqui_földigalamb"
"http://hu.dbpedia.org/resource/Geotrygon_chiriquensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chiriqui_földigalamb"
"http://hu.wikipedia.org/wiki/Chiriqui_földigalamb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chiriqui_földigalamb"
