"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcedo","http://www.w3.org/2000/01/rdf-schema#label","Alcedo"
"http://hu.dbpedia.org/resource/Alcedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5grl"
"http://hu.dbpedia.org/resource/Alcedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcedo"
"http://hu.dbpedia.org/resource/Alcedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Alcedo","http://dbpedia.org/ontology/wikiPageID",357076
"http://hu.dbpedia.org/resource/Alcedo","http://dbpedia.org/ontology/wikiPageRevisionID",23616019
"http://hu.dbpedia.org/resource/Alcedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alcedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alcedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alcedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alcedo","http://hu.dbpedia.org/property/name","Alcedo"
"http://hu.dbpedia.org/resource/Alcedo","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Jégmadár"
"http://hu.dbpedia.org/resource/Alcedo","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Alcedo","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Jégmadárfélék"
"http://hu.dbpedia.org/resource/Alcedo","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szalakótaalakúak"
"http://hu.dbpedia.org/resource/Alcedo","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Alcedo","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Alcedo","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Alcedo","http://hu.dbpedia.org/property/wikicommonscat","Alcedo"
"http://hu.dbpedia.org/resource/Alcedo","http://hu.dbpedia.org/property/wikispecies","Alcedo"
"http://hu.dbpedia.org/resource/Alcedo","http://hu.dbpedia.org/property/genus","Alcedo"
"http://hu.dbpedia.org/resource/Alcedo","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Alcedo","http://hu.dbpedia.org/property/subfamilia","Alcedininae"
"http://hu.dbpedia.org/resource/Alcedo","http://dbpedia.org/ontology/abstract","Az Alcedo a madarak osztályának szalakótaalakúak (Coraciiformes) rendjébe, ezen belül a jégmadárfélék (Alcedinidae) családjába és a Alcedininae alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Alcedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alcedo?oldid=23616019&ns=0"
"http://hu.dbpedia.org/resource/Alcedo","http://dbpedia.org/ontology/wikiPageLength",2366
"http://hu.dbpedia.org/resource/Alcedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alcedo"
"http://hu.wikipedia.org/wiki/Alcedo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alcedo"
