"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altes_Museum","http://hu.dbpedia.org/property/tömegközlekedés","http://hu.dbpedia.org/resource/Berlini_metró"
"http://hu.dbpedia.org/resource/Berlini_metró","http://www.w3.org/2000/01/rdf-schema#label","Berlini metró"
"http://hu.dbpedia.org/resource/Berlini_metró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ll_8"
"http://hu.dbpedia.org/resource/Berlini_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlini_metró"
"http://hu.dbpedia.org/resource/Berlini_metró","http://dbpedia.org/ontology/wikiPageID",463302
"http://hu.dbpedia.org/resource/Berlini_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23554992
"http://hu.dbpedia.org/resource/Berlini_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://mic-ro.com/metro/phototour.html%3Fcity=Berlin"
"http://hu.dbpedia.org/resource/Berlini_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.arcor.de/agksj/suewe/E_stillg.htm"
"http://hu.dbpedia.org/resource/Berlini_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bvg.de/index.php/en/Bvg/Start"
"http://hu.dbpedia.org/resource/Berlini_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Berlini_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berlini_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Berlini_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Berlini_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Berlini_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Berlini_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berlini_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_tömegközlekedése"
"http://hu.dbpedia.org/resource/Berlini_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Berlini_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berlin_tömegközlekedése"
