"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://www.w3.org/2000/01/rdf-schema#label","Csillagos májmoha"
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Májmohák"
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://dbpedia.org/ontology/wikiPageID",1442476
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://dbpedia.org/ontology/wikiPageRevisionID",21944654
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170215200038/http:/www.swissbryophytes.ch/content/index.php/de/artportrait%3Ftaxon_id=3723"
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://dbpedia.org/ontology/wikiPageExternalLink","http://rbg-web2.rbge.org.uk/bbs/Activities/liverworts/Marchantia%20polymorpha.pdf"
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://hu.dbpedia.org/property/name","Marchantia polymorpha"
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Telepes_májmohák"
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://hu.dbpedia.org/property/familia","Marchantiaceae"
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://hu.dbpedia.org/property/ordo","Marchantiales"
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://hu.dbpedia.org/property/wikicommonscat","Marchantia polymorpha"
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://hu.dbpedia.org/property/wikispecies","Marchantia polymorpha"
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://hu.dbpedia.org/property/binomial","Marchantia polymorpha"
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Májmohák"
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://hu.dbpedia.org/property/genus","Marchantia"
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://hu.dbpedia.org/property/species","Csillagos májmoha"
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://hu.dbpedia.org/property/species",""
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://hu.dbpedia.org/property/synonyms","Marchantia alpestris"
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://hu.dbpedia.org/property/synonyms","Marchantia aquatica"
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://dbpedia.org/ontology/abstract","A csillagos májmoha (Marchantia polymorpha) az egyik legismertebb és az egész világon elterjedt telepes májmoha faj. Több alfaja és változata van. Kétlaki mohafaj, külön női és hím növényekkel. 2013-ban az év mohája volt Ausztriában, valamint Németországban."
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillagos_májmoha?oldid=21944654&ns=0"
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://dbpedia.org/ontology/wikiPageLength",6521
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillagos_májmoha"
"http://hu.dbpedia.org/resource/Marchantia_polymorpha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagos_májmoha"
"http://hu.wikipedia.org/wiki/Csillagos_májmoha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillagos_májmoha"
