"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyelvszövetség","http://www.w3.org/2000/01/rdf-schema#label","Nyelvszövetség"
"http://hu.dbpedia.org/resource/Nyelvszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_nyelvészet"
"http://hu.dbpedia.org/resource/Nyelvszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociolingvisztika"
"http://hu.dbpedia.org/resource/Nyelvszövetség","http://dbpedia.org/ontology/wikiPageID",1731981
"http://hu.dbpedia.org/resource/Nyelvszövetség","http://dbpedia.org/ontology/wikiPageRevisionID",23172597
"http://hu.dbpedia.org/resource/Nyelvszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/10986209/87525919-DSL-Dictionar-de-Stiinte-Ale-Limbii"
"http://hu.dbpedia.org/resource/Nyelvszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepejudit.hu/kalman_tron_bevezetes.pdf"
"http://hu.dbpedia.org/resource/Nyelvszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140607005649/http:/www2.arts.u-szeged.hu/finnugor/orak/arealis.ppt%23"
"http://hu.dbpedia.org/resource/Nyelvszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://tapemark.narod.ru/les/"
"http://hu.dbpedia.org/resource/Nyelvszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/DictionnaireDeLinguistiqueDubois/mode/2up"
"http://hu.dbpedia.org/resource/Nyelvszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-reading.club/chapter.php/1018007/75/nikolay-trubeckoy-nasledie-chingishana.html"
"http://hu.dbpedia.org/resource/Nyelvszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uio.no/studier/emner/hf/ikos/EXFAC03-AAS/h05/larestoff/linguistics/"
"http://hu.dbpedia.org/resource/Nyelvszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-reading.club/bookreader.php/142124/Routledge_Dictionary_of_Language_and_Linguistics.pdf"
"http://hu.dbpedia.org/resource/Nyelvszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.nyest.hu/hirek/dunamenti-nyelvtarsasag"
"http://hu.dbpedia.org/resource/Nyelvszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyelvszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nyelvszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nyelvszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Nyelvszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nyelvszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyelvszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Nyelvszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Nyelvszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Nyelvszövetség","http://dbpedia.org/ontology/abstract","A nyelvészetben a nyelvszövetség, nyelvi szövetség, nyelvi unió vagy nyelvi area terminusok olyan nem rokon vagy csak távoli rokon nyelvek csoportját nevezik meg, amelyek szomszédosak, és egyes, főleg szerkezeti vonásaik közösek. Ahhoz, hogy nyelvszövetségről legyen szó, ezek a vonások nem lehetnek sem nyelvi univerzálék, sem rokonságnak köszönhetők, sem véletlenszerűek, hanem olyan egymástól kölcsönzött vonások, amelyek hosszadalmas és intenzív nyelvérintkezés eredményei. A nyelvszövetség kérdéseivel az areális nyelvészet foglalkozik egyéb kérdések mellett. A nyelvszövetség eszméje (1845–1929) lengyel nyelvész egyes munkáiban jelent meg, majd Nyikolaj Szergejevics Trubeckoj (1890–1938) fejlesztette tovább. Tőle származik a terminus is, előbb oroszul [языковoй союз (jazikovoj szojuz) ’nyelvszövetség’], majd a németre való fordítása Sprachbund alakban. A német terminust egyéb nyelvekben is használják."
"http://hu.dbpedia.org/resource/Nyelvszövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyelvszövetség?oldid=23172597&ns=0"
"http://hu.dbpedia.org/resource/Nyelvszövetség","http://dbpedia.org/ontology/wikiPageLength",17087
"http://hu.dbpedia.org/resource/Nyelvszövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyelvszövetség"
"http://hu.wikipedia.org/wiki/Nyelvszövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyelvszövetség"
