"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/David_Malcolm"
"http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/David_Malcolm"
"http://hu.dbpedia.org/resource/2004–2005-ös_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/David_Malcolm"
"http://hu.dbpedia.org/resource/2006–2007-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/David_Malcolm"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/David_Malcolm"
"http://hu.dbpedia.org/resource/David_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/David_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/David_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/David_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Malcolm","http://www.w3.org/2000/01/rdf-schema#label","David Malcolm"
"http://hu.dbpedia.org/resource/David_Malcolm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/David_Malcolm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Malcolm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Malcolm","http://dbpedia.org/ontology/wikiPageID",699323
"http://hu.dbpedia.org/resource/David_Malcolm","http://dbpedia.org/ontology/wikiPageRevisionID",21181841
"http://hu.dbpedia.org/resource/David_Malcolm","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/irish/7548550.stm"
"http://hu.dbpedia.org/resource/David_Malcolm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/397/"
"http://hu.dbpedia.org/resource/David_Malcolm","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=835&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/David_Malcolm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.david.malcolm.416.en.html"
"http://hu.dbpedia.org/resource/David_Malcolm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/aboutfifa/developing/refereeing/association=nir/peoplekind=ref.html"
"http://hu.dbpedia.org/resource/David_Malcolm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=400&search=1"
"http://hu.dbpedia.org/resource/David_Malcolm","http://xmlns.com/foaf/0.1/name","David Malcolm"
"http://hu.dbpedia.org/resource/David_Malcolm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/David_Malcolm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Malcolm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/David_Malcolm","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Írországi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/David_Malcolm","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/David_Malcolm","http://hu.dbpedia.org/property/név","David Malcolm"
"http://hu.dbpedia.org/resource/David_Malcolm","http://hu.dbpedia.org/property/státusz","játékvezető"
"http://hu.dbpedia.org/resource/David_Malcolm","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=400&search=1"
"http://hu.dbpedia.org/resource/David_Malcolm","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/David_Malcolm","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Bangor_(Észak-Írország)"
"http://hu.dbpedia.org/resource/David_Malcolm","http://hu.dbpedia.org/property/teljesnév","David Malcolm"
"http://hu.dbpedia.org/resource/David_Malcolm","http://hu.dbpedia.org/property/nemzetközistátusz","játékvezető"
"http://hu.dbpedia.org/resource/David_Malcolm","http://hu.dbpedia.org/property/nemzetköziévek",1999
"http://hu.dbpedia.org/resource/David_Malcolm","http://hu.dbpedia.org/property/születésidátum",1969
"http://hu.dbpedia.org/resource/David_Malcolm","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/David_Malcolm","http://dbpedia.org/ontology/abstract","David Malcolm ír nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/David_Malcolm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Malcolm?oldid=21181841&ns=0"
"http://hu.dbpedia.org/resource/David_Malcolm","http://dbpedia.org/ontology/wikiPageLength",2617
