"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vályogépítkezés","http://www.w3.org/2000/01/rdf-schema#label","Vályogépítkezés"
"http://hu.dbpedia.org/resource/Vályogépítkezés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_4"
"http://hu.dbpedia.org/resource/Vályogépítkezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_épületek,_építmények,_építőanyagok"
"http://hu.dbpedia.org/resource/Vályogépítkezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Vályogépítkezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőanyagok"
"http://hu.dbpedia.org/resource/Vályogépítkezés","http://dbpedia.org/ontology/wikiPageID",46369
"http://hu.dbpedia.org/resource/Vályogépítkezés","http://dbpedia.org/ontology/wikiPageRevisionID",23525031
"http://hu.dbpedia.org/resource/Vályogépítkezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eartharchitecture.org"
"http://hu.dbpedia.org/resource/Vályogépítkezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://ilex.efe.hu/PhD/fmk/molnarv/de_1686.pdf"
"http://hu.dbpedia.org/resource/Vályogépítkezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vályogépítkezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Vályogépítkezés","http://dbpedia.org/ontology/abstract","A vályogépítkezés az olyan módja, amelynek meghatározó építőanyaga a vályogból és valamilyen rostos anyagból álló keverék, amelyet szintén vályognak neveznek. A vályogot leggyakrabban vályogtégla és vályogvakolat formájában használják fel. Ismert még a nádszövet közé döngölt vályogfal is. A vályog az emberiség egyik legrégebben használt építőanyaga. A nyugati keresztény európai országokkal szemben – ahol a kezdetektől fogva elterjedését a kő- és téglaépítkezés nagymértékű elterjedtsége gátolta – a vályog ősi és domináns építőanyagnak számított Fekete Afrikában, Dél-Amerikában, a Balkánon, Indiában, a távol-keleti országokban, a keleti szláv népeknél és az arab világban. A „vályog” szavunk keleti szláv eredetű, első említése 1693-ból való. A vályog építésű házak magyarországi megjelenése és széleskörű elterjedése viszonylag későn, a 19. századtól datálható, főként olyan helyeken (Alföldön és a Kisalföldön), ahol a környéken kevés vagy ritka volt az addig tradicionális és kizárólagos építőanyagnak számító faanyag és kő."
"http://hu.dbpedia.org/resource/Vályogépítkezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vályogépítkezés?oldid=23525031&ns=0"
"http://hu.dbpedia.org/resource/Vályogépítkezés","http://dbpedia.org/ontology/wikiPageLength",7220
"http://hu.dbpedia.org/resource/Vályogépítkezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vályogépítkezés"
"http://hu.dbpedia.org/resource/Ébabbar_(Larsza)","http://hu.dbpedia.org/property/építőanyag","http://hu.dbpedia.org/resource/Vályogépítkezés"
"http://hu.dbpedia.org/resource/Ébabbar_(Szippar)","http://hu.dbpedia.org/property/építőanyag","http://hu.dbpedia.org/resource/Vályogépítkezés"
"http://hu.dbpedia.org/resource/Ébagara","http://hu.dbpedia.org/property/építőanyag","http://hu.dbpedia.org/resource/Vályogépítkezés"
"http://hu.dbpedia.org/resource/Vályogtégla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vályogépítkezés"
"http://hu.dbpedia.org/resource/Vályogvetés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vályogépítkezés"
"http://hu.wikipedia.org/wiki/Vályogépítkezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vályogépítkezés"
