"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boys_Don’t_Cry_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Boys Don’t Cry (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Boys_Don’t_Cry_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1142248
"http://hu.dbpedia.org/resource/Boys_Don’t_Cry_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22965108
"http://hu.dbpedia.org/resource/Boys_Don’t_Cry_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Boys_Don’t_Cry_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boys_Don’t_Cry_(egyértelműsítő_lap)?oldid=22965108&ns=0"
"http://hu.dbpedia.org/resource/Boys_Don’t_Cry_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",191
"http://hu.dbpedia.org/resource/Boys_Don’t_Cry_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boys_Don’t_Cry_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Boys_Don't_Cry","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boys_Don’t_Cry_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Boys_don't_cry","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boys_Don’t_Cry_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Boys_Don’t_Cry_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boys_Don’t_Cry_(egyértelműsítő_lap)"
