"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hülyeség_kora","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pete_Postlethwaite"
"http://hu.dbpedia.org/resource/A_kígyó_csókja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pete_Postlethwaite"
"http://hu.dbpedia.org/resource/A_titánok_harca","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pete_Postlethwaite"
"http://hu.dbpedia.org/resource/A_végső_megoldás:_Halál","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pete_Postlethwaite"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1999)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pete_Postlethwaite"
"http://hu.dbpedia.org/resource/Az_elszánt_diplomata","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pete_Postlethwaite"
"http://hu.dbpedia.org/resource/Az_elveszett_világ:_Jurassic_Park","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pete_Postlethwaite"
"http://hu.dbpedia.org/resource/Ha_eljön_a_szombat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pete_Postlethwaite"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://www.w3.org/2000/01/rdf-schema#label","Pete Postlethwaite"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018swb"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://dbpedia.org/ontology/wikiPageID",755941
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://dbpedia.org/ontology/wikiPageRevisionID",21861317
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://xmlns.com/foaf/0.1/name","Pete Postlethwaite"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://hu.dbpedia.org/property/aktívÉvek",1975
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://hu.dbpedia.org/property/házastárs","Jacqueline Morrish"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://hu.dbpedia.org/property/kép","Pete Postlethwaite.JPG"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://hu.dbpedia.org/property/képaláírás","A „Make Poverty History” menetben, Edinburgh, 2004"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://hu.dbpedia.org/property/név","Pete Postlethwaite"
"http://hu.dbpedia.org/resource/Pete_Postlethwaite","http://hu.dbpedia.org/property/port.hu",5842
