"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Domínguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret"
"http://hu.dbpedia.org/resource/Antonio_Valencia_(labdarúgó,_1985)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret"
"http://hu.dbpedia.org/resource/Arturo_Mina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret"
"http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret","http://dbpedia.org/ontology/wikiPageID",1389436
"http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23058142
"http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2016-os_ecuadori_CA-keret?oldid=23058142&ns=10"
"http://hu.dbpedia.org/resource/Carlos_Armando_Gruezo_Arboleda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret"
"http://hu.dbpedia.org/resource/Christian_Noboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret"
"http://hu.dbpedia.org/resource/Cristian_Ramírez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret"
"http://hu.dbpedia.org/resource/Enner_Valencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret"
"http://hu.dbpedia.org/resource/Fernando_Gaibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret"
"http://hu.dbpedia.org/resource/Fidel_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret"
"http://hu.dbpedia.org/resource/Frickson_Erazo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret"
"http://hu.dbpedia.org/resource/Gabriel_Achilier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret"
"http://hu.dbpedia.org/resource/Jaime_Ayoví","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret"
"http://hu.dbpedia.org/resource/Jefferson_Montero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret"
"http://hu.dbpedia.org/resource/Juan_Carlos_Paredes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret"
"http://hu.dbpedia.org/resource/Juan_Cazares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret"
"http://hu.dbpedia.org/resource/Michael_Arroyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret"
"http://hu.dbpedia.org/resource/Miller_Bolaños","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret"
"http://hu.dbpedia.org/resource/Pedro_Larrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret"
"http://hu.dbpedia.org/resource/Robert_Arboleda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret"
"http://hu.dbpedia.org/resource/Walter_Ayoví","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret"
"http://hu.dbpedia.org/resource/Ángel_Mena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret"
