"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kratér","http://www.w3.org/2000/01/rdf-schema#label","Kratér"
"http://hu.dbpedia.org/resource/Kratér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056cdc"
"http://hu.dbpedia.org/resource/Kratér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_edények"
"http://hu.dbpedia.org/resource/Kratér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borászat"
"http://hu.dbpedia.org/resource/Kratér","http://dbpedia.org/ontology/wikiPageID",66934
"http://hu.dbpedia.org/resource/Kratér","http://dbpedia.org/ontology/wikiPageRevisionID",21823936
"http://hu.dbpedia.org/resource/Kratér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/323306/krater"
"http://hu.dbpedia.org/resource/Kratér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/krater.html"
"http://hu.dbpedia.org/resource/Kratér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kratér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kratér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MűvLex"
"http://hu.dbpedia.org/resource/Kratér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_vázaformák"
"http://hu.dbpedia.org/resource/Kratér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kratér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Kratér","http://dbpedia.org/ontology/abstract","A kratér ókori görög edénytípus, amelynek jellemzője, hogy szájnyílása olyan, vagy közel olyan széles, mint maga a test, amely „kráterszerűen” öblös és mély. Általában az alja közepén egy nyélen álló kerek talp támasztja alá, amely a hüdria talpához hasonló. Néha az oldal alsó harmadáról induló három lábon áll. Rendeltetése szerint keverőedény, általában a vizezett bor előállítására szolgált, használatát Homérosz is említi az Iliaszban. Oldalán mindig két erős fül van a mozgatásra. A bort az edényből közvetlenül az ivócsészékkel, vagy merőkanállal merték ki, ezért széles a szája. Négy alapvető változata ismert: 
* oszlop-kratér, a szájperem két nyúlványához oszlopszerűen erősített fülekkel. Alapvetően Korinthoszból származó, legtöbbször feketealakos, később Athénben is divatba jött. 
* voluta-kratér, volutában végződő fülekkel. Az i. e. 4. század divatos terméke. 
* kehely-kratér, amelynek teste a virágkehelyhez hasonlóan felfelé szétnyílik, és a szája a legszélesebb része. E típus „kifejlesztését” Ekszekiasz személyéhez kötik, i. e. 525 körül. 
* harang-kratér, harang alakú, ívelt testtel. Minden ismert harang-kráter vörösalakos. A kratér szolgált alapul a bronzból készített nagy edények, az üst kialakításához. A bronzüstök is viszonylag korán megjelentek a görög vidékeken. Általában a voluta-kratér stílusában készültek argoszi, korinthoszi és spártai műhelyekben. Drágasága miatt főként az uralkodók, türannoszok udvartartásában használták. A kratért kőből és fából is faraghatták. A kőkratérok többnyire háromlábúak. 
* Oszlop-kratér 
* Voluta-kratér 
* Kehely-kratér 
* Harang-kratér"
"http://hu.dbpedia.org/resource/Kratér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kratér?oldid=21823936&ns=0"
"http://hu.dbpedia.org/resource/Kratér","http://dbpedia.org/ontology/wikiPageLength",2295
"http://hu.dbpedia.org/resource/Kratér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kratér"
"http://hu.wikipedia.org/wiki/Kratér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kratér"
