"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_auricularis_anterior","http://www.w3.org/2000/01/rdf-schema#label","Musculus auricularis anterior"
"http://hu.dbpedia.org/resource/Musculus_auricularis_anterior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mh317"
"http://hu.dbpedia.org/resource/Musculus_auricularis_anterior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_auricularis_anterior","http://dbpedia.org/ontology/wikiPageID",119067
"http://hu.dbpedia.org/resource/Musculus_auricularis_anterior","http://dbpedia.org/ontology/wikiPageRevisionID",22464854
"http://hu.dbpedia.org/resource/Musculus_auricularis_anterior","http://dbpedia.org/ontology/wikiPageExternalLink","http://ful-orr-gege.lap.hu"
"http://hu.dbpedia.org/resource/Musculus_auricularis_anterior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_auricularis_anterior","http://dbpedia.org/ontology/abstract","A musculus auricularis anterior a három ""fülizom"" közül a legkisebb."
"http://hu.dbpedia.org/resource/Musculus_auricularis_anterior","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_auricularis_anterior?oldid=22464854&ns=0"
"http://hu.dbpedia.org/resource/Musculus_auricularis_anterior","http://dbpedia.org/ontology/wikiPageLength",1025
"http://hu.dbpedia.org/resource/Musculus_auricularis_anterior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_auricularis_anterior"
"http://hu.wikipedia.org/wiki/Musculus_auricularis_anterior","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_auricularis_anterior"
