"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mintaflotta","http://www.w3.org/2000/01/rdf-schema#label","Mintaflotta"
"http://hu.dbpedia.org/resource/Mintaflotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatahajók"
"http://hu.dbpedia.org/resource/Mintaflotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadihajók"
"http://hu.dbpedia.org/resource/Mintaflotta","http://dbpedia.org/ontology/wikiPageID",1648851
"http://hu.dbpedia.org/resource/Mintaflotta","http://dbpedia.org/ontology/wikiPageRevisionID",22473410
"http://hu.dbpedia.org/resource/Mintaflotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mintaflotta","http://dbpedia.org/ontology/abstract","A Mintaflotta (Flotte d'échantillons) a Francia Haditengerészet (Marine nationale) 1890-es, öt egységből álló pre-dreadnought csatahajó-építési programja volt. Válasznak szánták őket a brit Royal Navy 1889-es Haditengerészeti védelmi törvény keretében épült, kiválóan sikerült . A hasonló fegyverzet ellenére jelentős különbség van az egyes hajók között, más-más tervek alapján, különböző hajógyárakban épültek, eléggé heterogén csatahajó-sorozatot alkottak. Tagjai: a Masséna, a Charles Martel, a Jauréguiberry, a Bouvet és a Carnot. A tervezők a Brennus pre-dreadnoughtból indultak ki. A francia haditengerészet célja az volt a Mintaflottával, hogy kikísérletezze a lehető legideálisabb csatahajót, az öt egység közül kiválassza a legjobban sikerültet, illetve a legmegfelelőbb technikai megoldásokat, majd ennek alapján fejlessze tovább a jövő francia csatahajóit. Azonban ezen szándék ellenére a Mintaflotta egységei harcértékre egyértelműen alulmúlták brit riválisaikat."
"http://hu.dbpedia.org/resource/Mintaflotta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mintaflotta?oldid=22473410&ns=0"
"http://hu.dbpedia.org/resource/Mintaflotta","http://dbpedia.org/ontology/wikiPageLength",8329
"http://hu.dbpedia.org/resource/Mintaflotta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mintaflotta"
"http://hu.dbpedia.org/resource/Mintaflotta_(Flotte_d'échantillons)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mintaflotta"
"http://hu.wikipedia.org/wiki/Mintaflotta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mintaflotta"
