"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatómiai_csukló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karízületek"
"http://hu.dbpedia.org/resource/Sablon:Karízületek","http://dbpedia.org/ontology/wikiPageID",272255
"http://hu.dbpedia.org/resource/Sablon:Karízületek","http://dbpedia.org/ontology/wikiPageRevisionID",19627633
"http://hu.dbpedia.org/resource/Sablon:Karízületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Karízületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Karízületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Karízületek?oldid=19627633&ns=10"
"http://hu.dbpedia.org/resource/Chorda_obliqua_membranae_interosseae_antebrachii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karízületek"
"http://hu.dbpedia.org/resource/Könyök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karízületek"
"http://hu.dbpedia.org/resource/Ligamentum_collaterale_carpi_radiale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karízületek"
"http://hu.dbpedia.org/resource/Ligamentum_pisohamatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karízületek"
"http://hu.dbpedia.org/resource/Ligamentum_pisometacarpeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karízületek"
