"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stencil_buffer","http://www.w3.org/2000/01/rdf-schema#label","Stencil buffer"
"http://hu.dbpedia.org/resource/Stencil_buffer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073gg8"
"http://hu.dbpedia.org/resource/Stencil_buffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D-s_számítógépes_grafika"
"http://hu.dbpedia.org/resource/Stencil_buffer","http://dbpedia.org/ontology/wikiPageID",356965
"http://hu.dbpedia.org/resource/Stencil_buffer","http://dbpedia.org/ontology/wikiPageRevisionID",23577853
"http://hu.dbpedia.org/resource/Stencil_buffer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090125023833/http:/developer.nvidia.com/object/Stencil_Buffer_Tutorial.html"
"http://hu.dbpedia.org/resource/Stencil_buffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stencil_buffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Stencil_buffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Stencil_buffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stencil_buffer","http://dbpedia.org/ontology/abstract","A stencil buffer (magyarul sablonpuffer) a modern számítógépes grafikai-hardveren alapuló extra (vagyis tárolóegység), amely egyben a color buffer (magyarul színpuffer vagy pixelbuffer) és a depth buffer (mélységi puffer) is. A mélységi puffer és a sablonpuffer gyakran ugyanazt a területet osztják meg a RAM-ban. A nevű videókártya óta a legtöbb videókártya támogat 32 és 24 bit-es -t is (kivéve a nevű). Utóbbi esetben a felszabaduló pixelenkénti 8 bitet a sablonpuffer foglalja el, amelybe 3D-s alkalmazások tetszés szerinti információkat menthetnek el. Az egyik lehetséges alkalmazás a vetett árnyékok megjelenítéséhez használja ezt a lehetőséget, mint például a Doom 3, a vagy a nevű videójátékok."
"http://hu.dbpedia.org/resource/Stencil_buffer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stencil_buffer?oldid=23577853&ns=0"
"http://hu.dbpedia.org/resource/Stencil_buffer","http://dbpedia.org/ontology/wikiPageLength",1622
"http://hu.dbpedia.org/resource/Stencil_buffer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stencil_buffer"
"http://hu.dbpedia.org/resource/Sablonpuffer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stencil_buffer"
"http://hu.wikipedia.org/wiki/Stencil_buffer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stencil_buffer"
