"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_atléták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_atléták","http://www.w3.org/2000/01/rdf-schema#label","Kenyai atléták"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_atléták","http://dbpedia.org/ontology/wikiPageID",541961
"http://hu.dbpedia.org/resource/Kategória:Kenyai_atléták","http://dbpedia.org/ontology/wikiPageRevisionID",13324491
"http://hu.dbpedia.org/resource/Kategória:Kenyai_atléták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atléták_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kenyai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_atléták","http://www.w3.org/2004/02/skos/core#prefLabel","Kenyai atléták"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_atléták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kenyai_atléták?oldid=13324491&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kenyai_atléták"
