"subject","predicate","object"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://www.w3.org/2000/01/rdf-schema#label","Šuranová Kucman Éva"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózdiak"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nők"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távolugrók"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_atléták"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://dbpedia.org/ontology/wikiPageID",1438302
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",21183856
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://dbpedia.org/ontology/abstract","Šuranová Kucman Éva, született Kucman Éva (Ózd, 1946. április 24. – Pozsony, 2016. december 31.) olimpiai bronzérmes magyar-szlovák atléta, távolugró."
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Šuranová_Kucman_Éva?oldid=21183856&ns=0"
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://dbpedia.org/ontology/wikiPageLength",2158
"http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Šuranová_Kucman_Éva"
"http://hu.wikipedia.org/wiki/Šuranová_Kucman_Éva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Šuranová_Kucman_Éva"
