"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lebegés_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lebegés_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Lebegés_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lebegés_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Lebegés_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lebegés_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Lebegés_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Lebegés_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Lebegés_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Lebegés_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lebegés_(könyv)","http://www.w3.org/2000/01/rdf-schema#label","Lebegés (könyv)"
"http://hu.dbpedia.org/resource/Lebegés_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_könyvei"
"http://hu.dbpedia.org/resource/Lebegés_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Lebegés_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_novellák"
"http://hu.dbpedia.org/resource/Lebegés_(könyv)","http://dbpedia.org/ontology/wikiPageID",1280443
"http://hu.dbpedia.org/resource/Lebegés_(könyv)","http://dbpedia.org/ontology/wikiPageRevisionID",22296431
"http://hu.dbpedia.org/resource/Lebegés_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/lebeges-1943%3Fgclid=Cj0KEQjwgeuuBRCiwpD0hP3Cg4kBEiQAHflm1qtY3MZFPY0U-pOGQ_LKFCHIimYgmQtnFnVyGFgMHGwaAski8P8HAQ"
"http://hu.dbpedia.org/resource/Lebegés_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150424183752/http:/javori.sfblogs.net/2011/07/12/preyer-hugo-lebeges/"
"http://hu.dbpedia.org/resource/Lebegés_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/preyer-hugo-lebeges"
"http://hu.dbpedia.org/resource/Lebegés_(könyv)","http://xmlns.com/foaf/0.1/name","Lebegés"
"http://hu.dbpedia.org/resource/Lebegés_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lebegés_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Lebegés_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
