"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acil_nukleofil_szubsztitúció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
"http://hu.dbpedia.org/resource/Acilezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
"http://hu.dbpedia.org/resource/Addíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
"http://hu.dbpedia.org/resource/Aldolkondenzáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
"http://hu.dbpedia.org/resource/Alkoxilezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
"http://hu.dbpedia.org/resource/Aromás_elektrofil_szubsztitúció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
"http://hu.dbpedia.org/resource/Aromás_nukleofil_szubsztitúció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
"http://hu.dbpedia.org/resource/Aromás_szulfonálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
"http://hu.dbpedia.org/resource/Azokapcsolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
"http://hu.dbpedia.org/resource/Béchamp-redukció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
"http://hu.dbpedia.org/resource/Cannizzaro-reakció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
"http://hu.dbpedia.org/resource/Claisen-kondenzáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
"http://hu.dbpedia.org/resource/Dehidrogénezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
"http://hu.dbpedia.org/resource/Dehidrohalogénezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
"http://hu.dbpedia.org/resource/Dekarboxilezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
"http://hu.dbpedia.org/resource/Elektrofil_addíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
"http://hu.dbpedia.org/resource/Elektrofil_szubsztitúció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
"http://hu.dbpedia.org/resource/Elimináció_(kémia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
"http://hu.dbpedia.org/resource/Finkelstein-reakció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
"http://hu.dbpedia.org/resource/Fischer–Tropsch-eljárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
"http://hu.dbpedia.org/resource/Gattermann–Koch-szintézis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
"http://hu.dbpedia.org/resource/Hajos–Parrish–Eder–Sauer–Wiechert-reakció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
