"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baleár-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Baleár-szigetek_tartományban"
"http://hu.dbpedia.org/resource/Sablon:Községek_Baleár-szigetek_tartományban","http://dbpedia.org/ontology/wikiPageID",1229501
"http://hu.dbpedia.org/resource/Sablon:Községek_Baleár-szigetek_tartományban","http://dbpedia.org/ontology/wikiPageRevisionID",15977005
"http://hu.dbpedia.org/resource/Sablon:Községek_Baleár-szigetek_tartományban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Községek_a_Baleár-szigetek_autonóm_közösségben"
"http://hu.dbpedia.org/resource/Sablon:Községek_Baleár-szigetek_tartományban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Községek_Baleár-szigetek_tartományban?oldid=15977005&ns=10"
"http://hu.dbpedia.org/resource/Formentera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Baleár-szigetek_tartományban"
"http://hu.dbpedia.org/resource/Ibiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Baleár-szigetek_tartományban"
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Baleár-szigetek_tartományban"
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Baleár-szigetek_tartományban"
"http://hu.dbpedia.org/resource/Palma_de_Mallorca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Baleár-szigetek_tartományban"
"http://hu.dbpedia.org/resource/Sóller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Baleár-szigetek_tartományban"
"http://hu.dbpedia.org/resource/Valldemossa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Baleár-szigetek_tartományban"
