"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Romenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Romenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Romenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Romenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Romenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Romenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Romenay","http://www.w3.org/2000/01/rdf-schema#label","Romenay"
"http://hu.dbpedia.org/resource/Romenay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saône-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Romenay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Romenay","http://dbpedia.org/ontology/wikiPageID",1316663
"http://hu.dbpedia.org/resource/Romenay","http://dbpedia.org/ontology/wikiPageRevisionID",21412501
"http://hu.dbpedia.org/resource/Romenay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/themes/tableau_local.asp%3Fref_id=POP&millesime=2010&nivgeo=COM&codgeo=71373"
"http://hu.dbpedia.org/resource/Romenay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150929122256/http:/www.cc-saoneseille.fr/communaute-de-commune-saone-et-seille/les-communes/romenay.html"
"http://hu.dbpedia.org/resource/Romenay","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=67828"
"http://hu.dbpedia.org/resource/Romenay","http://xmlns.com/foaf/0.1/name","Romenay"
"http://hu.dbpedia.org/resource/Romenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Romenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Romenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Romenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Romenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Romenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Romenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Romenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Romenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saône-et-Loire"
"http://hu.dbpedia.org/resource/Romenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Romenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Romenay","http://hu.dbpedia.org/property/képaláírás","Városháza"
"http://hu.dbpedia.org/resource/Romenay","http://hu.dbpedia.org/property/név","Romenay"
"http://hu.dbpedia.org/resource/Romenay","http://hu.dbpedia.org/property/címer","Blason_Romenay.svg"
"http://hu.dbpedia.org/resource/Romenay","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","-12840.0"
"http://hu.dbpedia.org/resource/Romenay","http://hu.dbpedia.org/property/inseeKód",71373
"http://hu.dbpedia.org/resource/Romenay","http://dbpedia.org/ontology/abstract","Romenay település Franciaországban, Saône-et-Loire megyében. Lakosainak száma 1687 fő (2018. január 1.). +/- Romenay Curciat-Dongalon, Saint-Trivier-de-Courtes, Sermoyer, Vernoux, Vescours, La Chapelle-Thècle, La Genête, Montpont-en-Bresse és Ratenelle községekkel határos."
"http://hu.dbpedia.org/resource/Romenay","http://dbpedia.org/ontology/inseeCode","71373"
"http://hu.dbpedia.org/resource/Romenay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romenay?oldid=21412501&ns=0"
