"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Auderghem"
"http://hu.dbpedia.org/resource/1987-es_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Auderghem"
"http://hu.dbpedia.org/resource/Auderghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Auderghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Auderghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Auderghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Auderghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Auderghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Auderghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Auderghem","http://www.w3.org/2000/01/rdf-schema#label","Auderghem"
"http://hu.dbpedia.org/resource/Auderghem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nz6_"
"http://hu.dbpedia.org/resource/Auderghem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei"
"http://hu.dbpedia.org/resource/Auderghem","http://dbpedia.org/ontology/wikiPageID",793816
"http://hu.dbpedia.org/resource/Auderghem","http://dbpedia.org/ontology/wikiPageRevisionID",21467048
