"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://www.w3.org/2000/01/rdf-schema#label","Mun Cshangdzsin"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgók"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://dbpedia.org/ontology/wikiPageID",1472286
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://dbpedia.org/ontology/wikiPageRevisionID",22496034
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://eng.kleague.com/eng/sub.asp%3FlocalNum=5&pageNum=1&subNum=2&PlayerId=20120131%23player_detail"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://eng.kleague.com/eng/sub.asp%3FlocalNum=5&pageNum=1&subNum=2&PlayerId=20120131"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.soccerway.com/players/chang-jin-moon/230348/"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_dél-koreai_olimpiai_keret"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/cím","Dél-koreai válogatott keretek"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/név","Moon Chang-jin"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/teljesNév","문창진"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/url","http://eng.kleague.com/eng/sub.asp%3FlocalNum=5&pageNum=1&subNum=2&PlayerId=20120131"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gangwon_FC"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pohang_Steelers"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/címstílus","background-color: #C21E2B; color:white;"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Gangwon_FC"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Pohang_Steelers"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/juniorOrszág","Dél-Korea"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/klubOrszág","Dél-Korea"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/klubfriss",2017-05-30
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/mezszám",7
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Dél-Korea"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/válogatottOrszág","Dél-Korea"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/válogatottÉvek",2016
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://dbpedia.org/ontology/abstract","Moon Chang-jin (1993. július 12. –) dél-koreai labdarúgó, jelenleg a játékosa."
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://dbpedia.org/ontology/birthName","문창진"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://dbpedia.org/ontology/nationalYears","2012"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Gangwon_FC"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Pohang_Steelers"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gangwon_FC"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Pohang_Steelers"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Dél-Korea"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mun_Cshangdzsin?oldid=22496034&ns=0"
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://dbpedia.org/ontology/wikiPageLength",2138
"http://hu.dbpedia.org/resource/Mun_Cshangdzsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mun_Cshangdzsin"
"http://hu.dbpedia.org/resource/Moon_Chang-jin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mun_Cshangdzsin"
"http://hu.wikipedia.org/wiki/Mun_Cshangdzsin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mun_Cshangdzsin"
