"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_európai_parlamenti_választás_Bulgáriában","http://www.w3.org/2000/01/rdf-schema#label","2007-es európai parlamenti választás Bulgáriában"
"http://hu.dbpedia.org/resource/2007-es_európai_parlamenti_választás_Bulgáriában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027g84s"
"http://hu.dbpedia.org/resource/2007-es_európai_parlamenti_választás_Bulgáriában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_választások"
"http://hu.dbpedia.org/resource/2007-es_európai_parlamenti_választás_Bulgáriában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_politikai_élete"
"http://hu.dbpedia.org/resource/2007-es_európai_parlamenti_választás_Bulgáriában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-es_választások"
"http://hu.dbpedia.org/resource/2007-es_európai_parlamenti_választás_Bulgáriában","http://dbpedia.org/ontology/wikiPageID",176515
"http://hu.dbpedia.org/resource/2007-es_európai_parlamenti_választás_Bulgáriában","http://dbpedia.org/ontology/wikiPageRevisionID",22467602
"http://hu.dbpedia.org/resource/2007-es_európai_parlamenti_választás_Bulgáriában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2007-es_európai_parlamenti_választás_Bulgáriában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2007-es_európai_parlamenti_választás_Bulgáriában","http://dbpedia.org/ontology/abstract","Az európai parlamenti választásokra azért kerül sor, mert Bulgária 2007. január 1-jei Európai Uniós csatlakozása után képviselőket küldhet az Európai Parlamentbe. Mivel a legközelebbi általános EP-választás csak 2009 májusában volt esedékes, így Bulgáriában 2007. május 20-án önálló EP-választásra került sor, a megválasztott képviselők mandátuma rövidített, nem öt évre, hanem csak 2009-ig, a következő általános EP-választás időpontjáig szólt, amikor is Bulgáriában ismét EP-választások voltak, immár rendes, 5 évi mandátummal."
"http://hu.dbpedia.org/resource/2007-es_európai_parlamenti_választás_Bulgáriában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2007-es_európai_parlamenti_választás_Bulgáriában?oldid=22467602&ns=0"
"http://hu.dbpedia.org/resource/2007-es_európai_parlamenti_választás_Bulgáriában","http://dbpedia.org/ontology/wikiPageLength",2640
"http://hu.dbpedia.org/resource/2007-es_európai_parlamenti_választás_Bulgáriában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2007-es_európai_parlamenti_választás_Bulgáriában"
"http://hu.dbpedia.org/resource/2007-es_európai_választás_Bulgáriában","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2007-es_európai_parlamenti_választás_Bulgáriában"
"http://hu.dbpedia.org/resource/2007-es_európai_választások_Bulgáriában","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2007-es_európai_parlamenti_választás_Bulgáriában"
"http://hu.wikipedia.org/wiki/2007-es_európai_parlamenti_választás_Bulgáriában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2007-es_európai_parlamenti_választás_Bulgáriában"
