"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diszkont_légitársaság","http://www.w3.org/2000/01/rdf-schema#label","Diszkont légitársaság"
"http://hu.dbpedia.org/resource/Diszkont_légitársaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027bhx"
"http://hu.dbpedia.org/resource/Diszkont_légitársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkont_légitársaságok"
"http://hu.dbpedia.org/resource/Diszkont_légitársaság","http://dbpedia.org/ontology/wikiPageID",205615
"http://hu.dbpedia.org/resource/Diszkont_légitársaság","http://dbpedia.org/ontology/wikiPageRevisionID",23740607
"http://hu.dbpedia.org/resource/Diszkont_légitársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Diszkont_légitársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diszkont_légitársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Diszkont_légitársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diszkont_légitársaság","http://dbpedia.org/ontology/abstract","A diszkont légitársaság (népszerű nevén fapados légitársaság) az olyan légitársaságnak a megjelölése, amely a 20. század vége óta a légitársaságok közötti nemzetközi árversenyben az átlagosnál olcsóbb járataival vesz részt. Az alacsonyabb ár rendszerint alacsonyabb kényelmi szolgáltatással jár. A nagyobb légitársaságokénál általában alacsonyabb díjszabású utasjegy nemzetközileg meghatározott korlátozott szolgáltatásokkal párosul. Az alacsony költségű üzemeltetést csak rövid- és középhatótávolságú repültetések esetén lehet biztosítani, noha a 2006–2007-es években történtek hosszabb távú repültetési kísérletek is. Díjszabásilag a diszkont légitársaságok a szolgáltatásmentes regionális légiszállító társaságok és a különböző utasosztályú, teljeskörű kiszolgálást biztosító légitársaságok között helyezkednek el. A fapados légitársaságok jelentős része nem tagja az árakat is szabályozó IATA-nak."
"http://hu.dbpedia.org/resource/Diszkont_légitársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diszkont_légitársaság?oldid=23740607&ns=0"
"http://hu.dbpedia.org/resource/Diszkont_légitársaság","http://dbpedia.org/ontology/wikiPageLength",3005
"http://hu.dbpedia.org/resource/Diszkont_légitársaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diszkont_légitársaság"
"http://hu.dbpedia.org/resource/Fapados_járat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diszkont_légitársaság"
"http://hu.dbpedia.org/resource/Fapados_légitársaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diszkont_légitársaság"
"http://hu.wikipedia.org/wiki/Diszkont_légitársaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diszkont_légitársaság"
