"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://www.w3.org/2000/01/rdf-schema#label","Lányok a szomszédból"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenés_filmek"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://dbpedia.org/ontology/wikiPageID",866829
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://dbpedia.org/ontology/wikiPageRevisionID",23668743
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tnPZ6YY2Fag"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EIm78C6l0nY"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/visual/wilde/index.html"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://hu.dbpedia.org/property/bemutató","--11-04"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://hu.dbpedia.org/property/cím","Lányok a szomszédból"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://hu.dbpedia.org/property/díszlettervező","Rolland Pike"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://hu.dbpedia.org/property/eredetiCím","The Wilde Girls"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://hu.dbpedia.org/property/forgalmazó","Showtime Networks , Paramount Home Entertainment , Paramount Home Video"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://hu.dbpedia.org/property/forgatókönyvíró","Del Shores"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chloé_Lattanzi"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://hu.dbpedia.org/property/főszereplő","Robert Lewis Stephenson"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://hu.dbpedia.org/property/főszereplő","Swoosie Kurtz"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://hu.dbpedia.org/property/főszereplő","Jerome Ehlers"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://hu.dbpedia.org/property/gyártásvezető","Olivia Newton-John, Del Shores"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://hu.dbpedia.org/property/gyártó","Showtime Networks, Viacom Productions"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://hu.dbpedia.org/property/imdb",283146
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://hu.dbpedia.org/property/jelmeztervező","Phil Eagles"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://hu.dbpedia.org/property/korhatár","korhatár nélkül"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://hu.dbpedia.org/property/kép","Képkocka a Lányok a szomszédból című filmből.jpg"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://hu.dbpedia.org/property/operatőr","Nino Martinetti"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://hu.dbpedia.org/property/rendező","Del Shores"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://hu.dbpedia.org/property/vágó","Ed Marx"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://dbpedia.org/ontology/abstract","A Lányok a szomszédból (The Wilde Girls) 2001-ben bemutatott amerikai filmdráma Olivia Newton-John és lánya, Chloé Lattanzi főszereplésével. A Georgiában és Los Angelesben játszódó filmet teljes egészében Ausztráliában (Gold Coast, Queensland) forgatták."
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://dbpedia.org/ontology/imdbId","0283146"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://dbpedia.org/ontology/title","Lányok a szomszédból"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lányok_a_szomszédból?oldid=23668743&ns=0"
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://dbpedia.org/ontology/wikiPageLength",12570
"http://hu.dbpedia.org/resource/Lányok_a_szomszédból","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lányok_a_szomszédból"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Lányok_a_szomszédból"
"http://hu.wikipedia.org/wiki/Lányok_a_szomszédból","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lányok_a_szomszédból"
