"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres"
"http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres","http://www.w3.org/2000/01/rdf-schema#label","Maci Laci kincset keres"
"http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sm4s"
"http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_vásárolt_gyerekeknek_szóló_műsorai"
"http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres","http://dbpedia.org/ontology/wikiPageID",981011
"http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres","http://dbpedia.org/ontology/wikiPageRevisionID",23694597
"http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres","http://dbpedia.org/ontology/wikiPageExternalLink","https://hanna-barbera.wikia.com/wiki/Yogi's_Treasure_Hunt%7C%7C''Maci"
"http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtango.com/series/yogis_treasure_hunt"
"http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres","http://dbpedia.org/ontology/wikiPageExternalLink","https://yogibear.wikia.com/wiki/Yogi%27s_Treasure_Hunt%7C%7C''Maci"
"http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
