"subject","predicate","object"
"http://hu.dbpedia.org/resource/33E_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Nagymacs"
"http://hu.dbpedia.org/resource/Nagymacs","http://www.w3.org/2000/01/rdf-schema#label","Nagymacs"
"http://hu.dbpedia.org/resource/Nagymacs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_városrészei"
"http://hu.dbpedia.org/resource/Nagymacs","http://dbpedia.org/ontology/wikiPageID",765170
"http://hu.dbpedia.org/resource/Nagymacs","http://dbpedia.org/ontology/wikiPageRevisionID",22758000
"http://hu.dbpedia.org/resource/Nagymacs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181020140820/http:/www.debrecenimuvkozpont.hu/kulturkozpont/kozossegfejlesztes/830-nagymacs"
"http://hu.dbpedia.org/resource/Nagymacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagymacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Nagymacs","http://hu.dbpedia.org/property/név","Nagymacs"
"http://hu.dbpedia.org/resource/Nagymacs","http://hu.dbpedia.org/property/település","Debrecen"
"http://hu.dbpedia.org/resource/Nagymacs","http://hu.dbpedia.org/property/távolságAKözponttól",14.7
"http://hu.dbpedia.org/resource/Nagymacs","http://dbpedia.org/ontology/abstract","Nagymacs – Debrecenhez tartozó egykori falu, ma különálló városrész, a belvárostól mintegy 14,7 km-re. A hajdúsági megyeszékhelyhez tartozó lakott helyek közül a központtól legtávolabb esők egyike, zsáktelepülés. Lakosainak száma meghaladja a 800-at."
"http://hu.dbpedia.org/resource/Nagymacs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagymacs?oldid=22758000&ns=0"
"http://hu.dbpedia.org/resource/Nagymacs","http://dbpedia.org/ontology/wikiPageLength",2449
"http://hu.dbpedia.org/resource/Nagymacs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagymacs"
"http://hu.wikipedia.org/wiki/Nagymacs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagymacs"
