"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://www.w3.org/2000/01/rdf-schema#label","Az utolsó törvényenkívüli"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047m_2_"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_filmjei"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_westernfilmek"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://dbpedia.org/ontology/wikiPageID",1126320
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://dbpedia.org/ontology/wikiPageRevisionID",23334277
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://hu.dbpedia.org/property/bemutató",1993
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://hu.dbpedia.org/property/cím","Az utolsó törvényenkívüli"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://hu.dbpedia.org/property/eredetiCím","The Last Outlaw"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://hu.dbpedia.org/property/forgatókönyvíró","Eric Red"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mickey_Rourke"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steve_Buscemi"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dermot_Mulroney"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/HBO"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://hu.dbpedia.org/property/időtartam",93
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://hu.dbpedia.org/property/imdb",110307
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://hu.dbpedia.org/property/költségvetés",5.5
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://hu.dbpedia.org/property/nyelv","angol, magyar szinkron"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://hu.dbpedia.org/property/operatőr","Jack Conroy"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://hu.dbpedia.org/property/port.hu",8350
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://hu.dbpedia.org/property/producer","John Davis"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Geoff_Murphy"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://hu.dbpedia.org/property/zene","Mason Daring"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://dbpedia.org/ontology/abstract","Az utolsó törvényenkívüli (The Last Outlaw) 1993-ban bemutatott, az ausztrál Geoff Murphy által rendezett, amerikai western. A polgárháború után Graff ezredes és csapata bankrablásból tartja el magát. Egy balul sikerült akció után fejvadászok hada veszi őket üldözőbe. Graff hátrahagyja egy sebesült társukat, emiatt kenyértörésre kerül sor a helyettesével. Az ezredes golyót kap, majd fogságba kerül. A bosszúvágy ráviszi, hogy lepaktáljon az ellenséggel; így a fejvadászok élén emberei után ered. A hajszából brutális vadászat lesz – a két főhős közötti végső leszámolás elkerülhetetlen."
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://purl.org/dc/elements/1.1/language","angol, magyar szinkron"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://dbpedia.org/ontology/imdbId","0110307"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://dbpedia.org/ontology/title","Az utolsó törvényenkívüli"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Geoff_Murphy"
"http://hu.dbpedia.org/resource/Az_utolsó_törvényenkívüli","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/HBO"
