"subject","predicate","object"
"http://hu.dbpedia.org/resource/AZAL_PFK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/AZAL_PFK","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Anar_Salmanov","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Azeri labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrtvd"
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",218691
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22972824
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfl.az"
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesa/azerchamp.html"
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfl.az/"
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ikon"
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azeri_labdarúgó-bajnokság_(első_osztály)_szezonok"
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1992
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.pfl.az"
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Azerbajdzsán"
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",12
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","Qarabağ FK"
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Azeri"
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","Premyer Liqası"
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/jelenlegiSzezon",35
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","Neftçi, Qarabağ FK"
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/Európa-liga"
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesők","http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Azeri_labdarúgókupa"
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az azeri labdarúgó-bajnokság első osztálya (hivatalos nevén Azərbaycan Premyer Liqası) a legmagasabb szintű labdarúgó-bajnokság Azerbajdzsánban. Szovjetunió felbomlását követően 1992-ben rendezték meg először és Yüksək Liqa néven az Azerbajdzsáni Professzionális Labdarúgóliga szervezte és irányította. A jelenlegi rendszert (Premyer Liqası) 2007-ben vezették be, amely nagyobb szabadságot biztosít a kluboknak, és kivezette őket a korábbi irányító szervezet hatásköre alól."
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azeri_labdarúgó-bajnokság_(első_osztály)?oldid=22972824&ns=0"
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",12914
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azeri_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Bakı_FK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Bakı_FK","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)"
