"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_női_páros","http://www.w3.org/2000/01/rdf-schema#label","2016-os US Open – női páros"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_női_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_női_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_teniszben"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_női_páros","http://dbpedia.org/ontology/wikiPageID",1409716
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_női_páros","http://dbpedia.org/ontology/wikiPageRevisionID",21710223
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_női_páros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160829083802/http:/www.usopen.org/en_US/scores/draws/2016_WD_draw.pdf"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open_(tenisz)"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Draw_key"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_női_páros","http://hu.dbpedia.org/property/győztes","Bethanie Mattek-Sands"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_női_páros","http://hu.dbpedia.org/property/győztes","Lucie Šafářová"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_női_páros","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd","Második kör"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd","Első kör"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
