"subject","predicate","object"
"http://hu.dbpedia.org/resource/Silvio_Gazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Silvio_Gazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Silvio_Gazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Silvio_Gazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Silvio_Gazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Silvio_Gazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Silvio_Gazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Silvio_Gazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Silvio_Gazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Silvio_Gazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Silvio_Gazzaniga","http://www.w3.org/2000/01/rdf-schema#label","Silvio Gazzaniga"
"http://hu.dbpedia.org/resource/Silvio_Gazzaniga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Silvio_Gazzaniga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Silvio_Gazzaniga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Silvio_Gazzaniga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szobrászok"
"http://hu.dbpedia.org/resource/Silvio_Gazzaniga","http://dbpedia.org/ontology/wikiPageID",1427951
"http://hu.dbpedia.org/resource/Silvio_Gazzaniga","http://dbpedia.org/ontology/wikiPageRevisionID",23477588
"http://hu.dbpedia.org/resource/Silvio_Gazzaniga","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportsmarketing.hu/2010/07/09/a-vilagbajnoki-trofea/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Silvio_Gazzaniga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Silvio_Gazzaniga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Silvio_Gazzaniga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Silvio_Gazzaniga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Silvio_Gazzaniga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Silvio_Gazzaniga","http://dbpedia.org/ontology/abstract","Silvio Gazzaniga (Milánó, 1921. január 23. – Milánó, 2016. október 31.) olasz szobrász. A FIFA világbajnoki trófea készítője. A szobrászatot szülővárosában tanulta. Az 1970-es évek elején vált ismertté a szakmában, amikor 53 jelentkező munkái közül az övét választotta ki a FIFA az új vb-trófeának. Emellett ő alkotta meg az UEFA-kupa (1972) és az UEFA-szuperkupa (1973) serlegét is."
"http://hu.dbpedia.org/resource/Silvio_Gazzaniga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Silvio_Gazzaniga?oldid=23477588&ns=0"
"http://hu.dbpedia.org/resource/Silvio_Gazzaniga","http://dbpedia.org/ontology/wikiPageLength",2650
"http://hu.dbpedia.org/resource/Silvio_Gazzaniga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Silvio_Gazzaniga"
"http://hu.wikipedia.org/wiki/Silvio_Gazzaniga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Silvio_Gazzaniga"
