"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gauloises","http://www.w3.org/2000/01/rdf-schema#label","Gauloises"
"http://hu.dbpedia.org/resource/Gauloises","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xhld"
"http://hu.dbpedia.org/resource/Gauloises","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohánytermékek"
"http://hu.dbpedia.org/resource/Gauloises","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohányzás"
"http://hu.dbpedia.org/resource/Gauloises","http://dbpedia.org/ontology/wikiPageID",45720
"http://hu.dbpedia.org/resource/Gauloises","http://dbpedia.org/ontology/wikiPageRevisionID",21677156
"http://hu.dbpedia.org/resource/Gauloises","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cikiacigi.hu"
"http://hu.dbpedia.org/resource/Gauloises","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/media.marketing/20050905gauloises.aspx"
"http://hu.dbpedia.org/resource/Gauloises","http://dbpedia.org/ontology/wikiPageExternalLink","http://grandprix.com/gpe/spon-034.html"
"http://hu.dbpedia.org/resource/Gauloises","http://dbpedia.org/ontology/wikiPageExternalLink","http://pagesperso-orange.fr/eventail/seita.htm"
"http://hu.dbpedia.org/resource/Gauloises","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationmaster.com/encyclopedia/Gauloises%7B%7BHalott"
"http://hu.dbpedia.org/resource/Gauloises","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071103071517/http:/port.hu/pls/fi/films.film_page%3Fi_where=2"
"http://hu.dbpedia.org/resource/Gauloises","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnn.com/2005/BUSINESS/09/01/france.gauloises/index.html"
"http://hu.dbpedia.org/resource/Gauloises","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080213002638/http:/www.lalibre.be/index.php%3Fview=article"
"http://hu.dbpedia.org/resource/Gauloises","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2005/09/08/international/europe/08paris.html"
"http://hu.dbpedia.org/resource/Gauloises","http://dbpedia.org/ontology/wikiPageExternalLink","http://belfold.ma.hu/tart/rcikk/a/0/129084/1"
"http://hu.dbpedia.org/resource/Gauloises","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/business/4204206.stm"
"http://hu.dbpedia.org/resource/Gauloises","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.sawf.org/Lifestyle/2425.aspx"
"http://hu.dbpedia.org/resource/Gauloises","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gauloises","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Gauloises","http://hu.dbpedia.org/property/url","http://www.nationmaster.com/encyclopedia/Gauloises%7B%7BHalott"
"http://hu.dbpedia.org/resource/Gauloises","http://dbpedia.org/ontology/abstract","A Gauloises (kiejtése: goloáz) egy 1910-ben született cigarettamárka. Franciaországból származik, az Altadis nevű vállalat védjegye. A Gauloises a francia öntudat jelképe, csakúgy, mint a bordeaux-i bor vagy a svájcisapka ."
"http://hu.dbpedia.org/resource/Gauloises","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gauloises?oldid=21677156&ns=0"
"http://hu.dbpedia.org/resource/Gauloises","http://dbpedia.org/ontology/wikiPageLength",6038
"http://hu.dbpedia.org/resource/Gauloises","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gauloises"
"http://hu.dbpedia.org/resource/Gauloise","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gauloises"
"http://hu.wikipedia.org/wiki/Gauloises","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gauloises"
