"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katarinahissen","http://www.w3.org/2000/01/rdf-schema#label","Katarinahissen"
"http://hu.dbpedia.org/resource/Katarinahissen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d169t"
"http://hu.dbpedia.org/resource/Katarinahissen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_közlekedése"
"http://hu.dbpedia.org/resource/Katarinahissen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/Katarinahissen","http://dbpedia.org/ontology/wikiPageID",5259
"http://hu.dbpedia.org/resource/Katarinahissen","http://dbpedia.org/ontology/wikiPageRevisionID",22045049
"http://hu.dbpedia.org/resource/Katarinahissen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Katarinahissen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mérnöki"
"http://hu.dbpedia.org/resource/Katarinahissen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Katarinahissen","http://hu.dbpedia.org/property/név","Katarinahissen"
"http://hu.dbpedia.org/resource/Katarinahissen","http://hu.dbpedia.org/property/pozíciósTérkép","Stockholm"
"http://hu.dbpedia.org/resource/Katarinahissen","http://hu.dbpedia.org/property/alternatívNév","Katarina lift"
"http://hu.dbpedia.org/resource/Katarinahissen","http://dbpedia.org/ontology/abstract","Katarinahissen (svédül: A Katarina lift): felvonó Slussen közelében, Stockholmban. 1881-ben Knut Lindmark mérnök engedélyt kapott a várostól, hogy és mellett gyaloghidat és felvonót építsen és ezáltal könnyebbé tegye a közlekedést Södermalm szigete és a Gamla Stan között. A felvonót és a hidat a belga Lecoq & Co építette, az felvonógépezet eredeti amerikai Weeks & Halsey cég által gyártott alkatrészek voltak. 1915-ben elektromos motorra cserélték ki."
"http://hu.dbpedia.org/resource/Katarinahissen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katarinahissen?oldid=22045049&ns=0"
"http://hu.dbpedia.org/resource/Katarinahissen","http://dbpedia.org/ontology/wikiPageLength",778
"http://hu.dbpedia.org/resource/Katarinahissen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katarinahissen"
"http://hu.wikipedia.org/wiki/Katarinahissen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katarinahissen"
