"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thebe","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Voyager-program"
"http://hu.dbpedia.org/resource/Thebe","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Voyager-program"
"http://hu.dbpedia.org/resource/Voyager-program","http://www.w3.org/2000/01/rdf-schema#label","Voyager-program"
"http://hu.dbpedia.org/resource/Voyager-program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvj4"
"http://hu.dbpedia.org/resource/Voyager-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Voyager-program"
"http://hu.dbpedia.org/resource/Voyager-program","http://dbpedia.org/ontology/wikiPageID",9960
"http://hu.dbpedia.org/resource/Voyager-program","http://dbpedia.org/ontology/wikiPageRevisionID",22335983
"http://hu.dbpedia.org/resource/Voyager-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpl.nasa.gov/releases/2003/145.cfm"
"http://hu.dbpedia.org/resource/Voyager-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://voyager.jpl.nasa.gov/"
"http://hu.dbpedia.org/resource/Voyager-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikk.php%3Fcid=35967"
"http://hu.dbpedia.org/resource/Voyager-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikk.php%3Fcid=37223"
"http://hu.dbpedia.org/resource/Voyager-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Voyager-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Voyager-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Voyager-program","http://dbpedia.org/ontology/abstract","A Voyager-program keretében a NASA 1977-ben két űrszondát indított a külső bolygók megfigyelésére, a Voyager 1-et és a Voyager 2-t."
"http://hu.dbpedia.org/resource/Voyager-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Voyager-program?oldid=22335983&ns=0"
"http://hu.dbpedia.org/resource/Voyager-program","http://dbpedia.org/ontology/wikiPageLength",3090
"http://hu.dbpedia.org/resource/Voyager-program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Voyager-program"
"http://hu.wikipedia.org/wiki/Voyager-program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Voyager-program"
