"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016NgyepKORCHN"
"http://hu.dbpedia.org/resource/Sablon:2016NgyepKORCHN","http://dbpedia.org/ontology/wikiPageID",1402622
"http://hu.dbpedia.org/resource/Sablon:2016NgyepKORCHN","http://dbpedia.org/ontology/wikiPageRevisionID",17833999
"http://hu.dbpedia.org/resource/Sablon:2016NgyepKORCHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2016NgyepKORCHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2016NgyepKORCHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2016NgyepKORCHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2016NgyepKORCHN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2016NgyepKORCHN?oldid=17833999&ns=10"
"http://hu.dbpedia.org/resource/Kína_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016NgyepKORCHN"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016NgyepKORCHN"
